Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,1,1,157,,,,
2,up,Racoon,No Mercy,3,1,140,,,,
3,up,Racoon,Don't Give Up the Fight,4,2,121,,,,
4,up,AC/DC,Thunderstruck,5,2,118,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,6,1,130,,,,
6,-,Golden Earring,Radar Love,-,1,134,,,,
7,up,Eagles,Hotel California,8,1,148,,,,
8,down,Journey,Don't Stop Believin',7,1,100,,,,
9,up,VanVelzen,When Summer Ends,9,6,75,,,,
10,up,Racoon,Liverpool Rain,11,8,56,,,,
11,down,Racoon,Took a Hit,10,7,61,,,,
12,up,Golden Earring,When the Lady Smiles,13,11,45,,,,
13,up,VanVelzen,Baby Get Higher,14,10,41,,,,
14,up,AC/DC,Highway to Hell,15,1,58,,,,
15,up,Kansas,Dust In the Wind,16,1,52,,,,
16,up,Acda & De Munnik,Het Regent Zonnestralen,18,3,26,,,,
17,up,Survivor,Eye of the Tiger,19,1,44,,,,
18,up,Nickelback,How You Remind Me,20,14,49,,,,
19,up,Lenny Kravitz,The Chamber,21,15,19,,,,
20,up,The Goo Goo Dolls,Iris,22,16,16,,,,
21,up,Emmelie de Forest,Only Teardrops,23,16,14,,,,
22,-,The Browning,Pure Evil,-,22,1,,,,
23,-,Evanescence,Bring Me To Life,-,23,4,,,,
24,-,The Beatles,Love You To (Unnumbered Rehearsal),-,24,1,,,,
25,-,Nikolas Raptakis,Mi Me Rotas,-,25,1,,,,
26,-,Kirsty MacColl,A New England,-,26,1,,,,
27,down,Editors,Papillon,17,8,24,,,,
28,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),-,28,1,,,,
29,-,Fun Lovin' Criminals,Girl with the Scar,-,29,1,,,,
30,-,A Day to Remember,"I'm Made of Wax, Larry, What Are You Made Of?",-,30,1,,,,
31,-,Aquaria,The Miracle,-,31,1,,,,
32,-,Ayron Jones,Blood In The Water,-,32,1,,,,
33,down,Abel,Onderweg,2,1,156,,,,
34,-,Jonathan Young,The Crimson Bow & Arrow (feat. Eric Calderone),-,34,1,,,,
35,-,Selda Bağcan & Moğollar,Yalan Dünya,-,35,1,,,,
36,-,Janet Gardner & Justin James,Rise Up,-,36,1,,,,
37,-,Koílos & Fate DeStroyed,Hella Good (feat. Franccesca De Struct),-,37,1,,,,
38,-,Sportfreunde Stiller,"Applaus, Applaus",-,38,1,,,,
39,-,Janet Gardner & Justin James,You Can Kiss This,-,39,1,,,,
40,-,Anilah,Sky Burial,-,40,1,,,,
41,-,Satellite Orchestra,Joy,-,41,1,,,,
42,-,Janet Gardner & Justin James,Wounded,-,42,1,,,,
43,-,Monuments,Vanta,-,43,1,,,,
44,-,Allen Hazelwood,It Never Rains in Southern California,-,44,1,,,,
45,-,Gothminister,Dusk Till Dawn,-,45,1,,,,
46,-,Gothminister,All Alone,-,46,1,,,,
47,-,Gothminister,Horrorshow,-,47,1,,,,
48,down,Chris Rea,Driving Home for Christmas,29,1,28,45,2019-12-22,45,2019-12-22
