Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,11,45,2019-12-22,45,2019-12-22
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),31,1,56,,,,
3,-,Neet Oét Lottum,Hald Mich 's Vas,-,3,1,,,,
4,up,Krezip,Sweet Goodbyes,13,1,60,,,,
5,down,Metallica,Nothing Else Matters,2,2,60,,,,
6,-,The Black Crowes,Hard To Handle,-,6,1,,,,
7,up,Fish,A Gentleman's Excuse Me,80,7,3,,,,
8,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,75,8,6,,,,
9,down,Kane,No Surrender,5,2,17,,,,
10,down,Anouk,Three Days In a Row,6,2,58,,,,
11,down,Kensington,Streets,4,2,53,,,,
12,up,Paul McCartney,Winter Bird / When Winter Comes,19,12,2,,,,
13,-,The Babys,Isn't It Time,-,2,3,,,,
14,-,Bruce Springsteen,One Minute You're Here,-,1,8,,,,
15,-,Doug Ashdown,Winter in America,-,15,1,,,,
16,up,AC/DC,Thunderstruck,51,1,28,70,2019-11-17,63,2019-12-08
17,down,Anouk,For Bitter Or Worse,8,3,57,,,,
18,down,Gnarls Barkley,Crazy,11,1,53,,,,
19,up,Kensington,War,28,3,55,,,,
20,-,Klein Orkest,Over De Muur,-,3,6,,,,
21,-,"Crosby, Stills, Nash & Young",Our House,-,1,4,,,,
22,up,Bruce Springsteen,Ghosts,88,1,7,,,,
23,down,Kid Rock,All Summer Long,14,7,51,,,,
24,up,Paul McCartney,Deep Deep Feeling,25,24,2,,,,
25,down,Guus Meeuwis,Brabant,15,6,49,,,,
26,-,El Fatso,Touch Base,-,26,1,,,,
27,down,Pretenders,I'll Stand By You,9,9,2,,,,
28,-,The Alan Parsons Project,Old and Wise,-,17,5,,,,
29,up,Kensington,Uncharted,73,1,51,,,,
30,-,Jona Lewie,Stop the Cavalry,-,30,2,,,,
31,-,The Beach Boys,God Only Knows,-,31,1,,,,
32,-,Pretenders,2000 Miles,-,32,2,,,,
33,-,Suzanne Vega,Luka,-,32,2,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,1,55,,,,
35,-,Danny Vera,Roller Coaster (Live),-,34,4,,,,
36,down,Disturbed,The Sound of Silence,12,1,37,,,,
37,up,Rage Against the Machine,Killing In the Name,37,6,26,,,,
38,down,Led Zeppelin,Stairway to Heaven,32,1,46,,,,
39,down,John Mayer,Heartbreak Warfare,10,4,56,,,,
40,down,Guns N' Roses,November Rain,16,7,45,,,,
41,-,Vandenberg,Burning Heart,-,41,2,,,,
42,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,8,,,,
43,up,Paul McCartney,Wonderful Christmastime (Edited Version),50,43,3,,,,
44,down,Billy Joel,Piano Man (Radio Edit),39,1,31,,,,
45,-,R.E.M.,Everybody Hurts,-,22,3,,,,
46,-,Queen,I Want To Break Free,-,13,14,,,,
47,-,Supertramp,Give a Little Bit,-,27,1,,,,
48,-,Eric Clapton,Tears In Heaven,-,20,5,,,,
49,up,Queen,Love of My Life (Remastered 2011),69,2,18,,,,
50,-,Genesis,Land of Confusion,-,46,2,,,,
51,down,Golden Earring,Radar Love,24,1,33,,,,
52,-,Sting,Fragile,-,4,9,,,,
53,down,Cyndi Lauper,True Colors,33,25,3,,,,
54,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,4,,,,
55,-,David Bowie & Queen,Under Pressure,-,18,3,,,,
56,-,Duran Duran,Save a Prayer (Single Version),-,42,2,,,,
57,down,Queen,Don't Stop Me Now,18,1,23,,,,
58,-,The Black Crowes,Remedy,-,58,2,,,,
59,down,U.S.A. for Africa,We Are the World,52,1,15,,,,
60,-,No Doubt,Don't Speak,-,17,2,,,,
61,-,Eagles,Desperado,-,21,2,,,,
62,-,The Dead Love,All For Nothing,-,62,1,,,,
63,-,The Beach Boys,Good Vibrations,-,48,1,,,,
64,-,Rammstein,Du hast,-,27,2,,,,
65,-,Queen,Who Wants To Live Forever,-,10,9,,,,
66,-,Jason Isbell and the 400 Unit,Only Children,-,66,1,,,,
67,-,Gary Moore & Phil Lynott,Out In the Fields,-,67,1,,,,
68,-,Bruce Springsteen,Letter To You,-,1,10,,,,
69,-,BZN,Wedding Bells,-,69,1,,,,
70,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,70,1,,,,
71,-,System Of A Down,Toxicity,-,71,1,,,,
72,-,U2 & Green Day,The Saints Are Coming,-,47,2,,,,
73,-,Ugly Kid Joe,Cats In the Cradle,-,13,5,,,,
74,-,The Babys,Every Time I Think of You,-,21,2,,,,
75,-,Split Enz,Message To My Girl,-,39,1,,,,
76,-,Eagles,Please Come Home for Christmas,-,41,4,,,,
77,up,Danny Vera,The Devil's Son,79,24,4,,,,
78,-,The Pogues,Fairytale of New York,-,2,3,,,,
79,-,エイジアン・ダブ・ファウンデイション,Comin' Over Here (feat. Stewart Lee),-,79,1,,,,
80,up,Racoon,No Mercy,93,1,40,,,,
81,-,Volbeat,Lola Montez,-,12,4,,,,
82,down,Guns N' Roses,Sweet Child O' Mine,17,4,42,,,,
83,-,Paul McCartney,Women And Wives,-,83,1,,,,
84,-,The Beach Boys,Tears In the Morning,-,84,1,,,,
85,-,The Doors,Love Her Madly,-,85,1,,,,
86,-,The Outfield,Your Love,-,86,1,,,,
87,down,Kensington,Sorry,36,1,48,,,,
88,-,Bob Dylan,Goodbye Jimmy Reed,-,37,4,,,,
89,-,Queen & Adam Lambert,"Who Wants to Live Forever (Live at The Isle Of Wight Festival, UK, 2016)",-,89,1,,,,
90,-,Jethro Tull,Sossity; You're a Woman,-,90,1,,,,
91,up,DI-RECT,Times Are Changing,92,4,39,,,,
92,-,Counting Crows,Goodnight Elisabeth,-,92,1,,,,
93,-,Eddie Vedder,Guaranteed,-,1,2,,,,
94,-,Michael Nyman,Water Dances: Stroking,-,94,1,,,,
95,-,Arnaldo & Andressa,Luz,-,95,1,,,,
96,down,Queen,Bohemian Rhapsody,7,2,47,,,,
97,-,George Harrison,Deep Blue (Bonus Track),-,26,1,,,,
98,down,Anouk,Woman,38,10,37,,,,
99,down,Eagles,Hotel California,27,1,44,,,,
100,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),21,12,35,,,,
