Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,65,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,1,62,,,,
3,up,Kane,No Surrender,4,2,26,,,,
4,up,Anouk,Three Days In a Row,5,2,67,,,,
5,up,Kensington,Streets,7,2,62,,,,
6,up,Anouk,For Bitter Or Worse,8,3,66,,,,
7,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,7,1,,,,
8,up,Guns N' Roses,November Rain,15,7,54,,,,
9,up,Abel,Onderweg,12,1,57,,,,
10,down,Metallica,Nothing Else Matters,3,2,69,,,,
11,up,Guus Meeuwis,Brabant,14,6,58,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,27,4,50,,,,
13,up,Racoon,No Mercy,16,1,48,,,,
14,down,John Mayer,Heartbreak Warfare,10,4,65,,,,
15,up,Anouk,Woman,18,10,45,,,,
16,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),19,12,43,,,,
17,-,Bruce Springsteen,Dream Baby Dream,-,17,2,,,,
18,up,Kensington,War,25,3,64,,,,
19,-,Racoon,Don't Give Up the Fight,-,2,34,,,,
20,down,Golden Earring,Radar Love,1,1,41,,,,
21,up,Bruce Springsteen,The River,32,9,35,,,,
22,-,Sabaton,Livgardet,-,22,1,,,,
23,-,Styx,What Has Come Between Us,-,23,1,,,,
24,-,The Rolling Stones,Winter (2020),-,24,1,,,,
25,-,Mumford & Sons,I Will Wait,-,25,3,,,,
26,-,Supertramp,Logical Song,-,26,2,,,,
27,down,Billy Joel,Piano Man (Radio Edit),11,1,40,,,,
28,down,Train,Drops of Jupiter,21,17,35,,,,
29,down,Krezip,Sweet Goodbyes,6,1,69,,,,
30,-,Tom Petty,Free Fallin',-,30,1,,,,
31,down,Queen,Bohemian Rhapsody,17,2,55,,,,
32,down,Led Zeppelin,Stairway to Heaven,20,1,55,,,,
33,down,Eagles,Hotel California,22,1,52,,,,
34,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,7,,,,
35,down,Kensington,Sorry,24,1,57,,,,
36,up,Dire Straits,Sultans of Swing,43,5,28,,,,
37,down,John Mayer,Daughters,23,6,32,,,,
38,down,Gnarls Barkley,Crazy,9,1,62,,,,
39,-,The Beatles,Here Comes the Sun,-,6,15,,,,
40,down,Kid Rock,All Summer Long,13,7,60,,,,
41,-,Tommy Bolin,Stratus (Live at Ebbets Field),-,41,1,,,,
42,-,Bruce Springsteen,Dancing In the Dark,-,30,4,,,,
43,up,The Beatles,Here Comes the Sun (2019 Mix),51,5,12,,,,
44,down,Disturbed,The Sound of Silence,39,1,45,,,,
45,-,Ramkot,Red,-,45,1,,,,
46,-,The Devils,Beast Must Regret Nothing (feat. Alain Johannes),-,46,1,,,,
47,-,Pink Floyd,Wish You Were Here,-,22,2,,,,
48,-,DI-RECT,Times Are Changing,-,4,45,,,,
49,-,Bob Dylan & Joan Baez,"When the Ship Comes In (Live at the March on Washington, D.C. - August 1963)",-,49,1,,,,
50,-,Tin Tin Out,Here's Where the Story Ends (feat. Shelley Nelson),-,50,1,,,,
51,down,Rage Against the Machine,Killing In the Name,29,6,35,,,,
52,down,Kensington,Do I Ever,28,10,36,,,,
53,down,Metallica,Enter Sandman,47,6,22,,,,
54,-,Elvis Presley,Can't Help Falling In Love,-,12,6,,,,
55,down,Queen,Don't Stop Me Now,42,1,31,,,,
56,-,The Rolling Stones,Winter,-,56,1,,,,
57,-,Sinéad O'Connor,Troy,-,24,4,,,,
58,-,America,A Horse With No Name,-,20,5,,,,
59,-,U2 & B.B. King,When Love Comes to Town,-,59,1,,,,
60,-,Golden Earring,Still Got the Keys to My First Cadillac,-,60,1,,,,
61,up,The Proclaimers,I'm Gonna Be (500 Miles),65,5,17,,,,
62,-,Jeff Beck,Shapes of Things,-,62,1,,,,
63,-,Midnight Oil,Beds Are Burning,-,53,2,,,,
64,-,U2,Pride (In the Name of Love),-,38,1,,,,
65,-,Bob Dylan,Hurricane,-,34,4,,,,
66,-,Dropkick Murphys,"Sunshine Highway (Live on Lansdowne, Boston MA)",-,66,1,,,,
67,-,Electric Light Orchestra,Mr. Blue Sky,-,24,5,,,,
68,-,Halocene,The Red,-,68,1,,,,
69,-,Behemoth,Demigod,-,69,1,,,,
70,-,AC/DC,Back In Black,-,12,3,,,,
71,-,Halocene,Devil Inside Me,-,71,1,,,,
72,-,Greta Van Fleet,Age of Machine,-,72,1,,,,
73,-,Pretenders,I'll Stand By You,-,71,1,,,,
74,-,The Rolling Stones,Start Me Up,-,74,1,,,,
75,down,Bruce Springsteen,Streets of Philadelphia,36,15,32,,,,
76,-,Dennis Timothy,Happy Birthday Rock,-,76,1,,,,
77,down,Foo Fighters,Waiting on a War,73,6,5,,,,
78,-,Ipank,Ku Puja-Puja,-,78,1,,,,
79,-,The Alan Parsons Project,Don't Answer Me,-,79,1,,,,
80,-,Parasites & GRUNGE,Buried,-,80,1,,,,
81,-,Kensington,Home Again (Acoustic Version),-,29,7,,,,
82,-,The Edgar Winter Group,Free Ride,-,82,1,,,,
83,down,Kane & Carice van Houten,No Surrender (Live),31,22,19,,,,
84,-,The Troggs,The Kitty Cat Song,-,84,1,,,,
85,down,Deep Purple,Child In Time (Single Edit),30,5,29,,,,
86,-,Sabaton,The End of the War to End All Wars (History Version),-,86,1,,,,
87,-,The Offspring,Let The Bad Times Roll,-,39,1,,,,
88,-,Aerosmith,Crazy (Live),-,88,1,,,,
89,-,Fallujah,Sanctuary,-,89,1,,,,
90,down,3 Doors Down,Kryptonite,33,3,26,,,,
91,-,Robyn Hitchcock & The Egyptians,Flesh Numer One,-,91,1,,,,
92,down,AC/DC,Thunderstruck,37,1,37,70,2019-11-17,63,2019-12-08
93,down,John Mayer,Who Says,57,22,16,,,,
94,-,Carola,Mitt I Ett Äventyr,-,94,1,,,,
95,-,Songs of Green Pheasant,Pink by White,-,95,1,,,,
96,-,Of Mice & Men,Timeless,-,96,1,,,,
97,-,Al Stewart,A Small Fruit Song,-,97,1,,,,
98,down,Keane,Somewhere Only We Know,26,3,37,,,,
99,down,Mumford & Sons,Little Lion Man,41,21,21,,,,
100,-,Steve Hackett,Mdina (The Walled City),-,100,1,,,,
