Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddie Vedder,Guaranteed,-,1,6,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,1,90,,,,
3,-,Bryan Adams,So Happy It Hurts,-,3,1,,,,
4,up,Metallica,Nothing Else Matters,10,1,6,,,,
5,down,Kane,No Surrender,2,2,59,,,,
6,down,Anouk,Three Days In a Row,3,2,100,,,,
7,-,The Beatles,Let It Be (2015 Stereo Mix),-,7,3,,,,
8,down,Krezip,Sweet Goodbyes,5,1,102,,,,
9,down,Kensington,Streets,4,2,94,,,,
10,down,Anouk,For Bitter Or Worse,6,3,99,,,,
11,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),1,1,96,,,,
12,-,Metallica,Enter Sandman,-,12,1,,,,
13,down,John Mayer,Heartbreak Warfare,8,4,98,,,,
14,down,Gnarls Barkley,Crazy,9,1,88,,,,
15,-,Box Of Kings,Molly My Dear,-,15,1,,,,
16,up,John Mellencamp,Wasted Days (feat. Bruce Springsteen),22,1,3,,,,
17,-,DI-RECT,Times Are Changing,-,4,61,,,,
18,-,KimYeji,21 (feat. Hwang Leen),-,18,1,,,,
19,up,Foreigner,I Want to Know What Love Is,54,9,10,,,,
20,up,Kensington,War,23,3,97,,,,
21,down,Abel,Onderweg,14,1,87,,,,
22,-,Prince,"Do Me, Baby (Demo)",-,22,1,,,,
23,down,Guus Meeuwis,Brabant,16,6,89,,,,
24,up,Racoon,No Mercy,24,1,77,,,,
25,down,Kid Rock,All Summer Long,15,7,92,,,,
26,-,Jack Vamp & The Castle of Creep,Tidal Wave,-,26,1,,,,
27,-,Herman van Veen,Hilversum 3 (Lang Scho Nimma G Sehn),-,27,1,,,,
28,down,Kensington,Sorry,25,1,84,,,,
29,down,Anouk,Woman,27,10,71,,,,
30,-,Texas,Mr Haze (GBX & Paul Keenan Remix),-,30,1,,,,
31,-,Steelyard,No Dimensions,-,31,1,,,,
32,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,17,,,,
33,-,Rammstein,Wollt ihr das Bett in Flammen sehen?,-,33,1,,,,
34,-,Steelyard,Ball and Chain,-,34,1,,,,
35,-,Queen,Brighton Rock,-,35,1,,,,
36,-,David Sylvian,Waterfront,-,36,1,,,,
37,-,Bader Nana,The Dream,-,37,1,,,,
38,-,David Sylvian,Mother and Child,-,38,1,,,,
39,-,THE BLUE HEARTS,街,-,39,1,,,,
40,-,Genesis,Carpet Crawlers,-,40,1,,,,
41,-,Bader Nana,Desperate No More (feat. Adel Al-Qattan & Ramzi Ramman),-,41,1,,,,
42,-,Chicago,If You Leave Me Now,-,23,3,,,,
43,-,Jon Doe,Little Bird,-,43,1,,,,
44,-,Bader Nana,Earth 1974 (feat. Omar Afuni),-,44,1,,,,
45,-,Vasco Rossi,Vivere,-,45,1,,,,
46,-,Kim Carnes,Bette Davis Eyes,-,36,1,,,,
47,-,Scorpions,Still Loving You,-,31,2,,,,
48,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,1,,,,
49,-,The Palatines,Falling Off,-,49,1,,,,
50,-,Procol Harum,A Whiter Shade of Pale,-,2,1,,,,
51,-,G.B.H.,Give Me Fire,-,51,1,,,,
52,-,Bader Nana,Mercury,-,52,1,,,,
53,-,"Wilhelm Lichtenberg, Brian May & Kerry Ellis","Who Wants to Live Forever (feat. Riaan Steyn, Soweto Gospel Choir & Elzaan Coetzee)",-,53,1,,,,
54,-,Bader Nana,Star Born,-,54,1,,,,
55,down,Måneskin,Beggin,34,1,18,,,,
56,-,Unheilig,Lichtermeer,-,56,1,,,,
57,-,Santana & Chris Stapleton,Joy,-,57,1,,,,
58,-,Bader Nana,Long Story Short,-,58,1,,,,
59,-,Seether,No Shelter,-,59,1,,,,
60,-,Frank Carter & The Rattlesnakes,Off with His Head (feat. Cassyette),-,60,1,,,,
61,-,The Vegabonds,Burnout,-,61,1,,,,
62,-,Seether,Let Me Go,-,62,1,,,,
63,-,Lucie Silvas,What You're Made Of,-,63,1,,,,
64,-,The Vegabonds,Can't Deal,-,64,1,,,,
65,-,Nightwish,Music (Edit),-,65,1,,,,
66,-,Joe Jackson & Ethel,The Other Me (Live),-,66,1,,,,
67,-,Seether,Innocence,-,67,1,,,,
68,-,Brian May,Resurrection,-,68,1,,,,
69,-,Bader Nana,Daydreamer,-,69,1,,,,
70,-,ウィルソン・ブラザーズ,Take Me to Your Heaven,-,70,1,,,,
71,-,Creedence Clearwater Revival,It Came Out of the Sky,-,71,1,,,,
72,-,Bader Nana,Without a Backward Glance (feat. Omar Afuni),-,72,1,,,,
73,-,Lost Dutchman,Woe is Me,-,73,1,,,,
74,-,Bader Nana,Earth 1348,-,74,1,,,,
75,-,Black Veil Brides,Lost It All,-,75,1,,,,
76,-,Lammping,The Funkiest,-,76,1,,,,
77,-,Big Brother & The Holding Company,Keep On,-,77,1,,,,
78,-,New Candys,Vyvyan Rising,-,78,1,,,,
79,-,Man,Taking the Easy Way Out Again (2007 Remastered Version),-,79,1,,,,
80,-,The Klittens,Canned Air,-,80,1,,,,
81,-,Thousand Thoughts & Cyan Kicks,Fail Me,-,81,1,,,,
82,-,The Gregg Allman Band,Matthew's Arrival,-,82,1,,,,
83,-,Arlan Feiles,Out of the Dirt,-,83,1,,,,
84,-,Arlan Feiles,The Best I Have,-,84,1,,,,
85,-,Chica Chica,Chica Chica,-,85,1,,,,
86,-,HELLO,Then She Kissed Me,-,86,1,,,,
87,-,Arlan Feiles,Drifted Town,-,87,1,,,,
88,-,Santana,Song For Cindy,-,88,1,,,,
89,-,G.B.H.,Sick Boy,-,89,1,,,,
90,-,Santana,Santana Celebration,-,90,1,,,,
91,-,G.B.H.,Race Against Time,-,91,1,,,,
92,-,Eagles,Hotel California,-,1,79,,,,
93,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),96,12,69,,,,
94,-,Brian May,Love Token,-,94,1,,,,
95,down,Queen,Bohemian Rhapsody,26,2,82,,,,
96,-,Chrissie Hynde,Sweetheart like You,-,96,1,,,,
97,down,Led Zeppelin,Stairway to Heaven,11,1,86,,,,
98,down,Racoon,Don't Give Up the Fight,97,2,57,,,,
99,down,Golden Earring,Radar Love,98,1,64,,,,
100,-,Damned Anthem,Helter Skelter (feat. CRMNL),-,100,1,,,,
