Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),5,1,2,,,,
2,down,Gnarls Barkley,Crazy,1,1,206,,,,
3,down,Abel,Onderweg,2,1,195,,,,
4,-,Gary Clark Jr.,What About The Children (feat. Stevie Wonder),-,4,1,,,,
5,down,Racoon,No Mercy,3,1,188,,,,
6,down,Golden Earring,Radar Love,4,1,186,,,,
7,up,AC/DC,Thunderstruck,7,1,171,70,2019-11-17,63,2019-12-08
8,up,Disturbed,The Sound of Silence,8,1,181,,,,
9,up,Eagles,Hotel California,9,1,200,,,,
10,up,Journey,Don't Stop Believin',10,1,153,,,,
11,up,U.S.A. for Africa,We Are the World,11,1,120,,,,
12,up,VanVelzen,When Summer Ends,12,6,127,,,,
13,up,Racoon,Took a Hit,13,7,109,,,,
14,up,Racoon,Liverpool Rain,26,8,104,,,,
15,down,AC/DC,Highway to Hell,14,1,110,,,,
16,up,Kansas,Dust In the Wind,16,1,103,,,,
17,up,Survivor,Eye of the Tiger,23,1,93,,,,
18,up,Nickelback,How You Remind Me,18,14,95,,,,
19,up,The Goo Goo Dolls,Iris,20,16,61,,,,
20,up,Chris Rea,Driving Home for Christmas,22,1,70,45,2019-12-22,45,2019-12-22
21,-,Pearl Jam,Running,-,21,1,,,,
22,-,Dagames,Mad Man (feat. Chloe Eves),-,22,1,,,,
23,-,Circuit Preacher,Subtext,-,23,1,,,,
24,-,John Fogerty,Centerfield,-,24,1,,,,
25,down,Racoon,Don't Give Up the Fight,6,2,169,,,,
26,-,John Fogerty,Almost Saturday Night (Live 1997),-,26,1,,,,
27,-,Sex Pistols,Seventeen,-,27,1,,,,
28,-,U2,The Ocean,-,28,1,,,,
29,up,Editors,Papillon,36,8,76,,,,
30,down,VanVelzen,Baby Get Higher,15,10,86,,,,
31,down,Acda & De Munnik,Het Regent Zonnestralen,17,3,74,,,,
32,down,Lenny Kravitz,The Chamber,19,15,71,,,,
33,down,Emmelie de Forest,Only Teardrops,21,16,62,,,,
34,-,Chris Norman & Suzi Quatro,Stumblin' In,-,25,2,,,,
35,-,Living Colour,Love Rears Its Ugly Head,-,35,1,,,,
36,-,The Beatles,Now And Then,-,1,12,,,,
37,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,37,1,,,,
38,-,"Bulletproof Disaster, Gwen van der Bovenkamp, Timo van der Wal & Bruno Strzelczyk",Adapt to Survive,-,38,1,,,,
39,-,Travis,Gaslight,-,39,1,,,,
40,-,Wage War,MAGNETIC,-,40,1,,,,
41,-,Kirsty MacColl,Terry (12 Inch),-,41,1,,,,
