Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Halen,Jump,-,1,5,,,,
2,-,AC/DC,Shot in the Dark,-,2,1,,,,
3,-,Van Halen,Runnin' with the Devil,-,3,1,,,,
4,-,Van Halen,Why Can't This Be Love,-,4,2,,,,
5,-,Aerosmith,I Don't Want to Miss a Thing,-,5,2,,,,
6,-,Eagles,Hotel California,-,1,34,,,,
7,down,Klein Orkest,Over De Muur,3,3,5,,,,
8,-,Van Halen,Eruption,-,8,1,,,,
9,down,Metallica,Nothing Else Matters,2,2,49,,,,
10,-,Iron Maiden,Run to the Hills,-,10,3,,,,
11,-,Stevie Nicks,Show Them The Way,-,11,1,,,,
12,-,Sabaton,Wolfpack,-,12,1,,,,
13,-,Peter Maffay,Du,-,4,10,,,,
14,down,Fleetwood Mac,Dreams,7,1,3,,,,
15,-,U2,11 O'Clock Tick Tock,-,15,1,,,,
16,-,Van Halen,Runnin' with the Devil,-,16,1,,,,
17,-,Janis Joplin,Me and Bobby McGee,-,17,1,,,,
18,-,Danny Vera,Till Death Do Us Part,-,18,1,,,,
19,-,Bryan Adams,I'm Ready (Live at Sydney Opera House 2013),-,19,1,,,,
20,-,Queen,Bohemian Rhapsody,-,2,37,,,,
21,-,Van Halen,Mean Street,-,21,1,,,,
22,-,Van Halen,Jump,-,22,1,,,,
23,-,Disturbed,The Sound of Silence,-,1,30,,,,
24,-,U2,Original of the Species (Live from Milan),-,24,1,,,,
25,-,Dead By April,A Promise,-,25,1,,,,
26,-,Freedom Call,Metal Is for Everyone,-,26,1,,,,
27,-,The Who,Beads on One String (Yaggerdang Remix),-,27,1,,,,
28,-,Dennis Caplinger,Eruption,-,28,1,,,,
29,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,16,1,,,,
30,-,Nightwish,Scaretale,-,30,1,,,,
31,-,Motörhead,Ace of Spades,-,31,1,,,,
32,-,Ost+Front,In der Hölle erfroren,-,32,1,,,,
33,-,The Zolas,I Feel the Transition,-,33,1,,,,
34,-,Bon Jovi,Luv Can,-,34,1,,,,
35,-,Van Halen,You Really Got Me,-,35,1,,,,
36,-,Legacy Pilots,An Adventurous Journey (feat. Todd Sucherman & Steve Morse),-,36,1,,,,
37,-,Van Halen,Ain't Talkin' 'Bout Love,-,37,1,,,,
38,-,Greta Van Fleet,"My Way, Soon",-,38,1,,,,
39,-,Hiperbole,Vasara,-,39,1,,,,
40,-,Bon Jovi,Shine,-,40,1,,,,
41,-,Van Halen,Eruption,-,41,1,,,,
42,-,Sabaton,A Ghost in the Trenches (Soundtrack Version),-,42,1,,,,
43,-,David Bowie,The Man Who Sold The World (2020 Mix),-,43,1,,,,
44,-,Legacy Pilots,"Wide Wide World (feat. John Mitchell, Marco Minnemann & Lars Slowak)",-,44,1,,,,
45,-,Sunday Someday,Give Me Love (Give Me Peace on Earth) [feat. Anne McCue & Megan Palmer],-,45,1,,,,
46,-,Van Halen,You Really Got Me,-,46,1,,,,
47,-,Legacy Pilots,"Innocent (feat. Todd Suchermann, Lars Slowak & Finally George)",-,47,1,,,,
48,-,Travis,Waving at the Window,-,48,1,,,,
49,-,Legion of the Damned,Slaves of the Southern Cross,-,49,1,,,,
50,-,Rei Marte,Verde,-,50,1,,,,
51,-,Wanda & Joyce,Mari Njong Beramè Ramè,-,51,1,,,,
52,-,Van Halen,Beautiful Girls,-,52,1,,,,
53,-,Legacy Pilots,"Dreamers (feat. Marco Minnemann, Lars Slowak & Jake Livgren)",-,53,1,,,,
54,-,Acceptance,Midnight,-,54,1,,,,
55,-,Steven Wilson,Drive Home (Edit),-,55,1,,,,
56,-,Grupo Gualajo,El Conejito (Nueva Versión),-,56,1,,,,
57,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,57,1,,,,
58,-,Legacy Pilots,The Squad Is Back (feat. Marco Minnemann & Pete Trewavas),-,58,1,,,,
59,-,New Order,Age of Consent (2020 Digital Master),-,59,1,,,,
60,-,I Prevail,My Heart I Surrender,-,60,1,,,,
61,-,Aerosmith,Shame On You,-,61,1,,,,
62,-,Iggy Pop,Mass Production,-,62,1,,,,
63,-,Westernhagen,Wieder hier (MTV Unplugged),-,63,1,,,,
64,-,Milwaukee Wildmen,Vulgar Teens,-,64,1,,,,
65,-,Ace Frehley,She (Bonus Track),-,65,1,,,,
66,-,Ace Frehley,Lola,-,66,1,,,,
67,-,Bläck Fööss,Die drei vun d'r Linie 2,-,67,1,,,,
68,-,Hacksaw,Hollow,-,68,1,,,,
69,-,Milwaukee Wildmen,Psycho To the Bone,-,69,1,,,,
70,-,Iggy Pop,Tiny Girls,-,70,1,,,,
71,-,Johnny Hawksworth,The Terrific Twenties,-,71,1,,,,
72,-,Ace Frehley,Jumpin' Jack Flash,-,72,1,,,,
73,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,45,,,,
74,-,Divide Music,"State of Mind (Inspired by ""Naruto"")",-,28,1,,,,
75,-,Iggy Pop,Dum Dum Boys,-,75,1,,,,
76,-,Paul McCartney,Little Willow (feat. Jeff Lynne) [Rough Mix],-,76,1,,,,
77,-,Iggy Pop,China Girl,-,77,1,,,,
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,1,44,,,,
79,-,Ray Wilson,Mother Earth,-,79,1,,,,
80,-,Fit for a King,Vendetta,-,80,1,,,,
81,-,Iggy Pop,Baby,-,81,1,,,,
82,down,Krezip,Sweet Goodbyes,12,1,49,,,,
83,-,Whores.,Cornucopia,-,83,1,,,,
84,-,Little Steven,Bitter Fruit,-,84,1,,,,
85,-,Paul McCartney,If You Wanna (Demo),-,85,1,,,,
86,-,Iggy Pop,Funtime,-,86,1,,,,
87,-,Paul McCartney,Calico Skies (Acoustic),-,87,1,,,,
88,-,Van Halen,Big River,-,88,1,,,,
89,-,Fixkes,Allereerste Keer,-,89,1,,,,
90,-,Paul McCartney,Great Day (feat. Linda McCartney) [Acoustic],-,90,1,,,,
91,-,Iggy Pop,Nightclubbing,-,91,1,,,,
92,-,The White Stripes,Seven Nation Army,-,2,1,,,,
93,-,Van Halen,The Trouble with Never,-,93,1,,,,
94,-,The Answer Stays,Billy Blue,-,94,1,,,,
95,-,Prague Cello Quartet,Bohemian Rhapsody (Video Version),-,95,1,,,,
96,-,Peter Pan Speedrock,Werelddelen (feat. Def P),-,96,1,,,,
97,-,KEYTALK,Starring Star,-,97,1,,,,
98,-,Iggy Pop,Sister Midnight,-,98,1,,,,
99,down,Kane,No Surrender,8,2,6,,,,
100,-,Madilyn Bailey,Mad World,-,100,1,,,,
