Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,34,,,,
2,-,Bring Me The Horizon,Parasite Eve,-,2,1,,,,
3,-,Kensington,Sorry,-,1,31,,,,
4,up,Krezip,Sweet Goodbyes,8,1,34,,,,
5,up,Metallica,Nothing Else Matters,13,2,34,,,,
6,-,Sting,Fragile,-,4,5,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,1,31,,,,
8,up,Anouk,Three Days In a Row,14,2,33,,,,
9,-,Kensington,Island,-,9,7,,,,
10,-,Bruce Springsteen,I'm on Fire,-,3,14,,,,
11,-,DI-RECT,Times Are Changing,-,4,24,,,,
12,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,12,1,,,,
13,-,Roger Taylor,Isolation,-,13,1,,,,
14,up,Kensington,Streets,66,2,28,,,,
15,up,Anouk,For Bitter Or Worse,77,3,32,,,,
16,up,John Mayer,Heartbreak Warfare,85,4,31,,,,
17,up,Gnarls Barkley,Crazy,91,1,29,,,,
18,-,Tom Petty,A Face In the Crowd,-,18,1,,,,
19,up,Coldplay,Clocks,52,3,33,,,,
20,-,Amaranthe,Viral,-,20,1,,,,
21,down,Survivor,Eye of the Tiger,18,1,13,,,,
22,-,AC/DC,Thunderstruck,-,1,16,70,2019-11-17,63,2019-12-08
23,-,Keane,Somewhere Only We Know,-,3,18,,,,
24,-,Bob Dylan,Key West (Philosopher Pirate),-,24,1,,,,
25,-,The Unemployed,Tonight,-,25,1,,,,
26,-,Mumford & Sons,Little Lion Man,-,21,8,,,,
27,-,Disturbed,The Sound of Silence,-,1,23,,,,
28,-,Danko Jones,Gonna Be a Fight Tonight,-,28,1,,,,
29,-,U2,Running to Stand Still (Live),-,29,1,,,,
30,-,Jack Johnson,Better Together,-,15,2,,,,
31,-,The Police,Every Little Thing She Does Is Magic,-,31,1,,,,
32,-,Ayron Jones,Take Me Away (Radio Edit),-,32,1,,,,
33,-,Powerwolf,Christ & Combat,-,33,1,,,,
34,-,The Van T's,Seeing Stars,-,34,1,,,,
35,-,Aerosmith,What It Takes,-,35,1,,,,
36,-,Danko Jones,The Twisting Knife,-,36,1,,,,
37,-,Bob Dylan,Hurricane,-,34,1,,,,
38,-,Ray LaMontagne,Highway to the Sun,-,38,1,,,,
39,-,Mixed Up Everything,What If?,-,39,1,,,,
40,-,Foreigner,I Want to Know What Love Is,-,9,3,,,,
41,-,King 810,House of Dust,-,41,1,,,,
42,-,Paul McCartney & Michael Jackson,The Man (Remastered 2015),-,42,1,,,,
43,-,Megadeth,Foreign Policy,-,43,1,,,,
44,-,Ray LaMontagne,Summer Clouds,-,44,1,,,,
45,-,Kings of Leon,Taper Jean Girl,-,45,1,,,,
46,-,5pm,Messenger,-,46,1,,,,
47,-,Mixed Up Everything,Tranquilliser,-,47,1,,,,
48,-,Luke Lalonde,The Perpetual Optimist,-,48,1,,,,
49,-,Guns N' Roses,November Rain,-,7,27,,,,
50,down,Bob Dylan,I Contain Multitudes,10,5,4,,,,
51,-,Crush 40,Open Your Heart,-,51,1,,,,
52,down,Eagles,Hotel California,31,1,25,,,,
53,-,Neck Deep,Fall,-,53,1,,,,
54,-,Crush 40,Live & Learn,-,54,1,,,,
55,-,Eisbrecher,Keine Liebe,-,55,1,,,,
56,-,Conniption,Laughing in the Face of Death,-,56,1,,,,
57,-,The Pretty Things,Roadrunner,-,57,1,,,,
58,-,Grey Daze,What's In The Eye,-,58,1,,,,
59,down,Bob Dylan,Goodbye Jimmy Reed,55,37,2,,,,
60,-,The Hot Jumpers,I Go Ape,-,60,1,,,,
61,-,Kensington,Do I Ever,-,10,18,,,,
62,-,Doro,Brickwall,-,62,1,,,,
63,-,Crush 40,What I'm Made Of...,-,63,1,,,,
64,-,Grey Daze,Sickness,-,64,1,,,,
65,-,Racoon,Liverpool Rain,-,8,4,,,,
66,-,Crush 40,Sonic Heroes,-,66,1,,,,
67,-,Crush 40,I Am... All Of Me,-,67,1,,,,
68,-,Elvis Presley,Always On My Mind,-,37,2,,,,
69,-,Divide Music,Sloth Sin (Seven Deadly Sins),-,69,1,,,,
70,-,Sleeping Pulse,Under the Same Sky,-,70,1,,,,
71,-,Crush 40,Knight Of The Wind,-,71,1,,,,
72,-,Dead Letter Circus,The Cure,-,72,1,,,,
73,-,Divide Music,Light (Death Note),-,73,1,,,,
74,down,The Rolling Stones,Living In A Ghost Town,17,1,8,38,2020-05-03,38,2020-05-03
75,-,Crush 40,His World,-,75,1,,,,
76,-,Yes,Owner of a Lonely Heart,-,35,1,,,,
77,-,Leo,Addicted To Love (Metal Version),-,77,1,,,,
78,-,Divide Music,All for One (Shigaraki),-,78,1,,,,
79,-,Crush 40,All Hail Shadow,-,79,1,,,,
80,-,The Rockorchestra,Good Golly Mis Molly,-,80,1,,,,
81,-,Grey Daze,Morei Sky,-,81,1,,,,
82,-,Electric Light Orchestra,Nightrider,-,82,1,,,,
83,-,Ghost Hounds,We Roll Hard,-,83,1,,,,
84,-,Eluveitie,Calling the Rain,-,84,1,,,,
85,-,Small Faces,Tin Soldier (2012 Remaster),-,85,1,,,,
86,-,Danko Jones,Going Out Tonight,-,86,1,,,,
87,-,Sabaton,40:1,-,87,1,,,,
88,-,Bowling for Soup,Erase Me (feat. 10k.Caash),-,88,1,,,,
89,-,Bring Me the Horizon,Sleepwalking,-,89,1,,,,
90,-,Bring Me the Horizon,Can You Feel My Heart,-,90,1,,,,
91,up,Abel,Onderweg,100,1,29,,,,
92,-,Johnny Mercer,Ac-Cent-Tschu-Ate the Positive,-,92,1,,,,
93,-,Dead Letter Circus,Kachina,-,93,1,,,,
94,-,BabyKingdom,誰かのヒーロー,-,94,1,,,,
95,-,Romain Humeau,Mille soleils rois,-,95,1,,,,
96,up,Kensington,War,96,3,31,,,,
97,-,Kid Rock,All Summer Long,-,7,28,,,,
98,-,Counterparts,Purer Form of Pain,-,98,1,,,,
99,-,Dead Letter Circus,Stand Apart,-,99,1,,,,
100,-,Bill Haley & His Comets,Rock around the clock,-,100,1,,,,
