Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane,What Are You Waiting For?,1,1,2,,,,
2,up,The Rolling Stones,Sweet Sounds Of Heaven,2,1,2,,,,
3,up,U2,Atomic City,7,3,2,,,,
4,down,Abel,Onderweg,3,1,178,,,,
5,down,Racoon,No Mercy,4,1,169,,,,
6,down,Golden Earring,Radar Love,5,1,162,,,,
7,down,Racoon,Don't Give Up the Fight,6,2,147,,,,
8,up,AC/DC,Thunderstruck,8,1,147,70,2019-11-17,63,2019-12-08
9,up,Eagles,Hotel California,10,1,176,,,,
10,up,Journey,Don't Stop Believin',11,1,129,,,,
11,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),21,11,2,,,,
12,up,The Rolling Stones,Angry,24,1,5,,,,
13,down,VanVelzen,When Summer Ends,12,6,103,,,,
14,down,U.S.A. for Africa,We Are the World,13,1,97,,,,
15,down,Racoon,Took a Hit,14,7,88,,,,
16,down,Racoon,Liverpool Rain,15,8,84,,,,
17,down,AC/DC,Highway to Hell,16,1,86,,,,
18,down,Kansas,Dust In the Wind,9,1,79,,,,
19,down,Golden Earring,When the Lady Smiles,17,11,67,,,,
20,down,Editors,Papillon,18,8,52,,,,
21,up,Acda & De Munnik,Het Regent Zonnestralen,29,3,52,,,,
22,up,Survivor,Eye of the Tiger,30,1,70,,,,
23,down,Lenny Kravitz,The Chamber,19,15,47,,,,
24,down,The Goo Goo Dolls,Iris,20,16,40,,,,
25,up,Emmelie de Forest,Only Teardrops,25,16,40,,,,
26,-,The Cranberries,Zombie,-,15,32,,,,
27,-,quannnic,How to Hold a Knife,-,27,1,,,,
28,down,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),22,22,2,,,,
29,-,Lenny Kravitz,Happy Birthday,-,29,1,,,,
30,-,Intervals,Mnemonic,-,30,1,,,,
31,-,Pascal Comelade & The Limiñanas,Hypnose en bas de gamme,-,31,1,,,,
32,-,Carl Mann,Mona Lisa,-,32,1,,,,
33,-,The Pogues,Dirty Old Town,-,29,1,,,,
34,-,Asomvel,Born to Rock 'n' Roll,-,34,1,,,,
35,-,Falling In Reverse,It's Over When It's Over,-,35,1,,,,
36,-,Johnny Logan,Prayin',-,36,1,,,,
37,-,The Champs,Tequila,-,24,3,,,,
38,-,Killing Joke,Love Like Blood,-,20,6,,,,
39,-,Vals Licht,One Man Show,-,39,1,,,,
40,-,HARPY,Inside Out,-,40,1,,,,
41,-,Vasco Rossi,Gli Sbagli Che Fai,-,41,1,,,,
42,-,Device,Hanging on a Heart Attack,-,42,1,,,,
43,-,The Smashing Pumpkins,Hummer,-,43,1,,,,
44,-,Steven Wilson,Time Is Running Out,-,44,1,,,,
45,-,"It Lives, It Breathes",Metalingus (Edge's WWE Theme),-,45,1,,,,
46,-,Battle Beast,Wings of Light,-,46,1,,,,
47,-,Charles Berthoud,Elevated,-,47,1,,,,
48,-,Mahogany Rush,Johnny B. Goode (Live),-,48,1,,,,
49,-,Herman Brood & His Wild Romance,Pop It,-,49,1,,,,
50,-,Charles Berthoud,Assimilate,-,50,1,,,,
51,-,Herman Brood & His Wild Romance,Feel so Bad,-,51,1,,,,
52,-,Deep Purple,Caught in the Act,-,52,1,,,,
53,-,Sweet Talk,Left Me for the Music,-,53,1,,,,
54,-,Within Temptation,Whole World is Watching (feat. Piotr Rogucki),-,54,1,,,,
55,-,Herman Brood & His Wild Romance,Back in Your Love (B4-Street),-,55,1,,,,
56,-,Martin Simpson,One Day,-,56,1,,,,
57,-,Ad Hominem,I Am God,-,57,1,,,,
58,-,Sister Hazel,This Kind of Love (Live),-,58,1,,,,
59,-,Grey Shack,Sundowner,-,59,1,,,,
60,-,Herman Brood & His Wild Romance,Spine Pain (B4-Street),-,60,1,,,,
61,-,Sweet Talk,Summertime Speakeasy,-,61,1,,,,
62,-,Manfred Mann's Earth Band,Killer On the Loose,-,62,1,,,,
63,-,Avantasia,Lost In Space (Alt Version),-,63,1,,,,
64,-,Eugene Ruffolo,Poor Lonesome Me,-,64,1,,,,
65,-,Bryan Adams,Remembrance Day,-,65,1,,,,
66,-,Manfred Mann's Earth Band,Play With Fire,-,66,1,,,,
67,-,Lard Free,Warinobaril,-,67,1,,,,
68,-,Bryan Adams,Another Day,-,68,1,,,,
69,-,Aslan,This Time (Live),-,69,1,,,,
70,-,Aquarium Rescue Unit,How ya Livin,-,70,1,,,,
71,-,Bryan Adams,Victim of Love,-,71,1,,,,
72,-,Aquarium Rescue Unit,Precious Child,-,72,1,,,,
73,-,Helmet,Wilma's Rainbow,-,73,1,,,,
74,-,Huis,I Held,-,74,1,,,,
75,-,Aquarium Rescue Unit,Through the Fire,-,75,1,,,,
76,-,Aquarium Rescue Unit,The Calling,-,76,1,,,,
77,-,Huis,Entering the Gallery,-,77,1,,,,
78,-,Huis,Insane,-,78,1,,,,
79,-,Arzachel,Leg,-,79,1,,,,
80,-,Arzachel,Queen St. Gang (Soul Thing),-,80,1,,,,
81,-,Huis,Neither in Heaven,-,81,1,,,,
