Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,3,1,196,,,,
2,up,Golden Earring,Radar Love,4,1,176,,,,
3,up,Racoon,Don't Give Up the Fight,24,2,159,,,,
4,up,AC/DC,Thunderstruck,5,1,161,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,6,1,171,,,,
6,down,Journey,Don't Stop Believin',2,1,143,,,,
7,up,Eagles,Hotel California,7,1,190,,,,
8,up,VanVelzen,When Summer Ends,8,6,117,,,,
9,up,U.S.A. for Africa,We Are the World,9,1,111,,,,
10,up,Racoon,Took a Hit,10,7,99,,,,
11,up,Racoon,Liverpool Rain,65,8,94,,,,
12,down,AC/DC,Highway to Hell,11,1,100,,,,
13,up,Kansas,Dust In the Wind,14,1,93,,,,
14,down,Golden Earring,When the Lady Smiles,12,11,79,,,,
15,up,VanVelzen,Baby Get Higher,15,10,79,,,,
16,up,Editors,Papillon,16,8,66,,,,
17,up,Acda & De Munnik,Het Regent Zonnestralen,17,3,64,,,,
18,up,Survivor,Eye of the Tiger,18,1,84,,,,
19,up,Nickelback,How You Remind Me,19,14,85,,,,
20,up,Lenny Kravitz,The Chamber,20,15,61,,,,
21,up,The Goo Goo Dolls,Iris,22,16,53,,,,
22,up,Emmelie de Forest,Only Teardrops,23,16,54,,,,
23,down,Chris Rea,Driving Home for Christmas,21,1,60,45,2019-12-22,45,2019-12-22
24,-,Racoon,No Mercy,-,1,178,,,,
25,-,The Apologist,Pieces,-,25,1,,,,
26,-,Alkaline Trio,Versions of You,-,26,1,,,,
27,-,Electric Light Orchestra,Mr. Blue Sky,-,24,12,,,,
28,-,Måneskin,THE LONELIEST,-,1,35,,,,
29,-,Running Wild,Wings of Fire,-,29,1,,,,
30,-,Don Henley,The Boys of Summer,-,6,30,92,2019-10-13,92,2019-10-13
31,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),33,31,2,,,,
32,-,FRAMAURO,Lost in Music,-,32,1,,,,
33,-,Pinegrove,Need 2,-,33,1,,,,
34,-,Citizen Soldier,Made by Misery,-,34,1,,,,
35,-,The Black Satans,The Eternal Bliss of Satanic Rites,-,35,1,,,,
36,-,The Killers,Somebody Told Me,-,36,1,,,,
37,-,Chris Rea,Happy on the Road,-,37,1,,,,
38,-,FRAMAURO,Painter of Our Souls,-,38,1,,,,
39,-,"Mistra, Benedicte Adrian & Anders Odden",Waltz of Death,-,39,1,,,,
40,-,Giant Rooks,Pink Skies,-,40,1,,,,
41,-,Steely Dan,Deacon Blues,-,41,1,,,,
42,-,The Astronouts,China Rock,-,42,1,,,,
43,-,Broken Peach,Pero Si Tú,-,43,1,,,,
44,-,FRAMAURO,Like Father Like Son Part 1&2,-,44,1,,,,
45,-,Matthew Fisher,Can't You Feel My Love,-,45,1,,,,
46,-,Paul Carrack,"He Ain't Heavy, He's My Brother (Remastered)",-,46,1,,,,
47,-,Aerosmith,Pink,-,47,1,,,,
48,-,The Hap-Cats,The Hungry Eye,-,48,1,,,,
49,-,She Wants Revenge,These Things,-,49,1,,,,
50,-,Danny Angel & The Crescents,Blue Tears,-,50,1,,,,
51,-,The Astronouts,Storm,-,51,1,,,,
52,-,The Astronouts,Strings,-,52,1,,,,
53,-,The Hap-Cats,Highway Rock,-,53,1,,,,
54,-,The Astronouts,Brozem Rock,-,54,1,,,,
55,-,Shane MacGowan & The Popes,Nancy Whiskey,-,55,1,,,,
