Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Gilmour,"Yes, I Have Ghosts",-,1,1,,,,
2,up,Disturbed,The Sound of Silence,27,1,24,,,,
3,down,Kensington,Uncharted,1,1,35,,,,
4,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,33,,,,
5,up,Anouk,Three Days In a Row,8,2,34,,,,
6,up,Kensington,Streets,14,2,29,,,,
7,up,Anouk,For Bitter Or Worse,15,3,33,,,,
8,down,Krezip,Sweet Goodbyes,4,1,35,,,,
9,up,John Mayer,Heartbreak Warfare,16,4,32,,,,
10,down,Metallica,Nothing Else Matters,5,2,35,,,,
11,up,Gnarls Barkley,Crazy,17,1,30,,,,
12,-,Eagles,"Hotel California (Live on MTV, 1994)",-,12,2,,,,
13,up,The Rolling Stones,Living In A Ghost Town,74,1,9,38,2020-05-03,38,2020-05-03
14,-,Toto,Africa,-,14,3,,,,
15,-,Dominic Gaudious,Summertime Song,-,15,1,,,,
16,down,DI-RECT,Times Are Changing,11,4,25,,,,
17,-,Ray LaMontagne,We'll Make It Through,-,17,2,,,,
18,down,Bring Me The Horizon,Parasite Eve,2,2,2,,,,
19,up,Abel,Onderweg,91,1,30,,,,
20,up,Guns N' Roses,November Rain,49,7,28,,,,
21,-,Golden Earring,Radar Love,-,1,21,,,,
22,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,22,2,,,,
23,-,AC/DC,Highway to Hell,-,1,6,,,,
24,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,1,9,,,,
25,-,Roger Waters,In the Flesh (Live),-,25,1,,,,
26,-,Elvis Costello,She,-,26,1,,,,
27,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,4,,,,
28,-,Neil Young,White Line,-,2,2,,,,
29,-,HIM,Vampire Heart,-,29,1,,,,
30,-,Mumford & Sons,The Cave,-,30,3,,,,
31,-,Duane Eddy,Because They're Young (Rerecorded),-,31,1,,,,
32,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,23,2,,,,
33,up,Foreigner,I Want to Know What Love Is,40,9,4,,,,
34,down,Survivor,Eye of the Tiger,21,1,14,,,,
35,-,The Beatles,Here Comes the Sun,-,6,12,,,,
36,-,Andy Black,We Don't Have to Dance,-,36,1,,,,
37,-,R.E.M.,We All Go Back To Where We Belong,-,37,1,,,,
38,-,Frank Zappa,Variations On the Carlos Santana Secret Chord Progression,-,38,1,,,,
39,-,Tom Petty & The Heartbreakers,You Don't Know How It Feels (Home Recording),-,39,1,,,,
40,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,28,3,,,,
41,-,Hollywood Undead,Hear Me Now,-,41,1,,,,
42,-,R.E.M.,All the Right Friends,-,42,1,,,,
43,-,Voltage,She's Gone Like the Wind,-,9,4,,,,
44,-,DI-RECT,This Is Who We Are,-,41,2,,,,
45,-,Herman van Veen,Klacht (Klage),-,45,1,,,,
46,-,R.E.M.,Hallelujah,-,46,1,,,,
47,-,Normaal,Alles kump now dichterbi-j,-,47,1,,,,
48,-,The Rolling Stones,Love In Vain,-,48,1,,,,
49,-,Meadowlake,Loveless,-,49,1,,,,
50,-,Cartoons,Witch Doctor,-,50,1,,,,
51,-,R.E.M.,A Month of Saturdays,-,51,1,,,,
52,-,Ninthshaft,Ghost City,-,52,1,,,,
53,-,Slade,My Friend Stan,-,53,1,,,,
54,-,Symphony X,The End of Innocence,-,54,1,,,,
55,-,Normaal,L.D.N.N. (Loaw 't Dink Niet Nuumen) [Live 1982],-,55,1,,,,
56,-,Altitude,There She Goes Again,-,56,1,,,,
57,-,A. Swayze & the Ghosts,Cancer,-,57,1,,,,
58,-,Normaal,Doar Baal Ik Van (Live 1977),-,58,1,,,,
59,-,Tesla,War Pigs,-,59,1,,,,
60,-,Hum,In the Den,-,60,1,,,,
61,-,Kane,It's London Calling,-,61,1,,,,
62,-,Hum,Waves,-,62,1,,,,
63,-,Morgan,Crash,-,63,1,,,,
64,-,Stand Atlantic,Jurassic Park,-,64,1,,,,
65,-,MOLYBARON,Twenty Four Hours (feat. Whitfield Crane),-,65,1,,,,
66,-,Red,Hemorrhage,-,66,1,,,,
67,-,Nirvana,Dive,-,67,1,,,,
68,-,YOB,Pain Like Sugar (Bonus Track),-,68,1,,,,
69,-,Nirvana,Stain,-,69,1,,,,
70,-,The Rolling Stones,You Got the Silver,-,70,1,,,,
71,-,Guus Meeuwis,Brabant,-,6,28,,,,
72,-,Nicolai Dunger,Straight for Fun,-,72,1,,,,
73,-,The Wanton Bishops,Howl,-,73,1,,,,
74,-,Yacht Rock Revue,Step (Jamie Lidell Remix),-,74,1,,,,
75,-,Collington,Against the Wall,-,75,1,,,,
76,-,Keats,Avalanche,-,76,1,,,,
77,-,Bush,Japanese Freight Train,-,77,1,,,,
78,-,Racoon,No Mercy,-,1,24,,,,
79,-,Don Felder & Orianthi,Hotel California (Live),-,79,1,,,,
80,-,The Wanton Bishops,Bad Rhyme,-,80,1,,,,
81,-,King No-One,Roll of the Dice,-,81,1,,,,
82,-,ALESTI,Take the Pain Away (feat. Rory Rodriguez),-,82,1,,,,
83,-,Guns N' Roses,Sweet Child O' Mine,-,4,26,,,,
84,-,Anouk,Woman,-,10,22,,,,
85,-,The Blue Van,Beggar,-,85,1,,,,
86,-,Mr. Mister,Kyrie (Live),-,86,1,,,,
87,-,Queen,Bohemian Rhapsody,-,2,28,,,,
88,-,Mr. Mister,Broken Wings (Live),-,88,1,,,,
89,-,Fame on Fire,Headspace Ft. Poorstacy,-,89,1,,,,
90,down,Eagles,Hotel California,52,1,26,,,,
91,-,Evade Escape,On My Own,-,91,1,,,,
92,-,Maggot Heart,Medication,-,92,1,,,,
93,-,Maggot Heart,Show Them Your Teeth,-,93,1,,,,
94,-,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),-,12,22,,,,
95,-,Sloper,Shot Down,-,95,1,,,,
96,up,Kensington,War,96,3,32,,,,
97,-,MOLYBARON,Lucifer,-,36,1,,,,
98,-,Buddy Merrill,Take Five,-,98,1,,,,
99,-,Racoon,Don't Give Up the Fight,-,2,17,,,,
100,down,Kid Rock,All Summer Long,97,7,29,,,,
