Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,2,1,155,,,,
2,up,Abel,Onderweg,3,1,154,,,,
3,up,Racoon,No Mercy,13,1,138,,,,
4,up,Racoon,Don't Give Up the Fight,5,2,119,,,,
5,up,AC/DC,Thunderstruck,6,1,116,70,2019-11-17,63,2019-12-08
6,up,Disturbed,The Sound of Silence,7,1,128,,,,
7,up,Journey,Don't Stop Believin',8,1,98,,,,
8,up,Eagles,Hotel California,9,1,146,,,,
9,up,VanVelzen,When Summer Ends,10,6,73,,,,
10,up,Racoon,Took a Hit,11,7,59,,,,
11,up,Racoon,Liverpool Rain,12,8,54,,,,
12,up,VanVelzen,Baby Get Higher,16,10,39,,,,
13,up,Golden Earring,When the Lady Smiles,14,11,43,,,,
14,up,Kansas,Dust In the Wind,17,1,50,,,,
15,up,AC/DC,Highway to Hell,15,1,56,,,,
16,-,Editors,Papillon,-,8,22,,,,
17,up,Acda & De Munnik,Het Regent Zonnestralen,18,3,24,,,,
18,up,Survivor,Eye of the Tiger,19,1,42,,,,
19,up,Lenny Kravitz,The Chamber,20,15,17,,,,
20,up,Emmelie de Forest,Only Teardrops,22,16,12,,,,
21,up,The Goo Goo Dolls,Iris,21,16,14,,,,
22,down,Golden Earring,Radar Love,4,1,133,,,,
23,up,Chris Rea,Driving Home for Christmas,43,1,26,45,2019-12-22,45,2019-12-22
24,-,Måneskin,DON'T WANNA SLEEP,-,24,1,,,,
25,-,Royal Wood,A Good Enough Day,-,8,2,,,,
26,-,Declan Welsh and The Decadent West,King of My Head,-,26,1,,,,
27,-,Metallica,Nothing Else Matters,-,1,74,,,,
28,-,Metallica,If Darkness Had a Son,-,28,1,,,,
29,-,Villain of the Story,Wrong,-,29,1,,,,
30,-,Hakubi,Rewrite,-,30,1,,,,
31,-,Skar,Elden Ring Main Theme,-,31,1,,,,
32,-,Mozart Estate,Relative Poverty,-,32,1,,,,
33,down,Måneskin,THE LONELIEST,1,1,22,,,,
34,-,Sophie Lloyd & Matthew K. Heafy,Fall of Man,-,34,1,,,,
35,-,Theodor Andrei,D.G.T (Off and On),-,35,1,,,,
36,-,Bread,Baby I'm-A Want You,-,36,1,,,,
37,-,Elektryczne Gitary,Czlowiek Z Lisciem,-,37,1,,,,
38,-,Zoo,The Funk Is In My Soul,-,38,1,,,,
39,-,Jerry Joseph & Little Women,Big Lagoon (feat. Ian McLagan & David Lindley),-,39,1,,,,
40,-,David Lindley,Your Old Lady (Live 1973),-,40,1,,,,
41,-,The Alarm,Knife Edge,-,41,1,,,,
42,-,Bread,Everything I Own,-,42,1,,,,
43,-,프롬,Spring fizz,-,43,1,,,,
44,-,Outdoor Fun,The Everly Brothers,-,44,1,,,,
45,-,Ivana Raymonda Van Der Veen,Rockin' Pneumonia and the Boogie Woogie Flue,-,45,1,,,,
46,-,The Rolling Stones,I'm Alright (Live),-,46,1,,,,
47,-,Dropkick Murphys,The State of Massachusetts,-,47,1,,,,
