Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,14,,,,
2,up,Kensington,Sorry,8,1,14,,,,
3,down,Pearl Jam,Dance Of The Clairvoyants,2,2,3,79,2020-01-26,79,2020-01-26
4,up,Anouk,Three Days In a Row,18,2,13,,,,
5,up,Coldplay,Clocks,6,3,14,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,1,13,,,,
7,-,Nightwish,Noise,-,7,1,,,,
8,down,Kensington,Streets,7,2,12,,,,
9,up,Anouk,For Bitter Or Worse,20,3,12,,,,
10,down,Metallica,Nothing Else Matters,4,2,14,,,,
11,up,Kensington,War,16,3,12,,,,
12,down,Krezip,Sweet Goodbyes,5,1,14,,,,
13,down,Gnarls Barkley,Crazy,9,1,12,,,,
14,-,Sting,Fields of Gold,-,10,1,,,,
15,-,Aerosmith,Dream On,-,15,1,,,,
16,down,Abel,Onderweg,10,1,11,,,,
17,down,Kid Rock,All Summer Long,12,7,11,,,,
18,down,Guus Meeuwis,Brabant,13,6,12,,,,
19,down,Queen,Bohemian Rhapsody,17,2,14,,,,
20,-,Disturbed,The Sound of Silence,-,1,13,,,,
21,up,Queen,Don't Stop Me Now,40,1,11,,,,
22,down,Led Zeppelin,Stairway to Heaven,14,1,12,,,,
23,down,Racoon,No Mercy,15,1,11,,,,
24,down,Guns N' Roses,November Rain,22,7,13,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,23,4,13,,,,
26,down,Kensington,Do I Ever,11,10,11,,,,
27,-,Björk,It's Oh So Quiet,-,27,1,,,,
28,-,The Goo Goo Dolls,Iris,-,16,2,,,,
29,down,Golden Earring,Radar Love,21,1,11,,,,
30,down,Dire Straits,Sultans of Swing,29,5,8,,,,
31,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,1,,,,
32,-,Skunk Anansie,And Here I Stand,-,32,1,,,,
33,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,33,1,,,,
34,-,Buddy Holly,"You're So Square (Baby, I Don't Care)",-,34,1,,,,
35,-,AC/DC,Highway to Hell,-,1,1,,,,
36,-,Skunk Anansie,All in the Name of Pity,-,36,1,,,,
37,-,Beck,Guess I'm Doing Fine,-,37,1,,,,
38,-,R.E.M.,Everybody Hurts,-,22,2,,,,
39,-,The Rolling Stones,Do You Think I Really Care,-,39,1,,,,
40,-,Kult,Po Co Wolność,-,40,1,,,,
41,-,Europe,The Final Countdown,-,26,2,,,,
42,-,Hot Chocolate,So You Win Again,-,42,1,,,,
43,-,Skunk Anansie,Intellectualise My Blackness,-,43,1,,,,
44,-,Beck,Think I'm in Love,-,44,1,,,,
45,-,Normaal,In 't Laatste Hemp Zit Gin Zakken,-,45,1,,,,
46,up,Kensington,Riddles,47,28,9,,,,
47,-,Kensington,No Me,-,47,2,,,,
48,-,BOHEI,Salute 4.0 (feat. Roger Lothmann),-,48,1,,,,
49,-,DI-RECT,Hold On,-,49,1,,,,
50,-,Skunk Anansie,It Takes Blood and Guts to Be This Cool but I'm Still Just a Cliché,-,50,1,,,,
51,-,David Bowie,Fame (1999 Remaster),-,51,1,,,,
52,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,33,2,96,2020-01-12,68,2020-01-19
53,-,Mxrcxl,I Love Words More Than You Can Say,-,53,1,,,,
54,-,Talk Talk,Life's What You Make It,-,24,1,,,,
55,-,Caleb Hyles,Into the Unknown,-,55,1,,,,
56,-,Machine Head,I'm Your God Now (Live in the Studio 2019),-,56,1,,,,
57,-,Colver,Thinking out Loud,-,57,1,,,,
58,-,Dexys Midnight Runners,Come On Eileen,-,30,1,,,,
59,-,The Police,The Bed's Too Big Without You (Live In Boston),-,59,1,,,,
60,-,Travis,Quicksand,-,60,1,,,,
61,-,Kim Lindell,Who's Your Baby Now,-,61,1,,,,
62,-,Can,Hunters and Collectors,-,62,1,,,,
63,-,Leif De Leeuw Band,Strictly Confidential (Live),-,63,1,,,,
64,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,14,,,,
65,-,Mintzkov,August Eyes,-,65,1,,,,
66,-,David Sylvian,When Poets Dreamed of Angels,-,66,1,,,,
67,-,Joe Satriani,Summer Song,-,67,1,,,,
68,-,Plovers,"I'll Get Back to You, Barry",-,68,1,,,,
69,-,Shortparis,Страшно,-,69,1,,,,
70,-,Golden Earring,Whisper In A Crowd,-,70,1,,,,
71,-,Joe Satriani,Is There Love in Space?,-,71,1,,,,
72,-,Testament,Night of the Witch,-,72,1,,,,
73,-,MANGALA VALLIS,An End to an End,-,73,1,,,,
74,-,Thin Lizzy,Jailbreak,-,74,1,,,,
75,-,MANGALA VALLIS,Get it While You Can,-,75,1,,,,
76,-,LEDGER,Ruins,-,76,1,,,,
77,-,Kiss,All Hell's Breakin' Loose,-,77,1,,,,
78,-,Living Children,Now It's Over,-,78,1,,,,
79,-,OOHS!,Mutually Assured Distraction,-,79,1,,,,
80,-,MANGALA VALLIS,No Reason,-,80,1,,,,
81,-,Black Sabbath,Sleeping Village (2009 Remastered Version),-,81,1,,,,
82,-,Santana,Samba Pa Ti (Live),-,82,1,,,,
83,-,Black Sabbath,"Evil Woman, Don't Play Your Games with Me",-,83,1,,,,
84,-,Black Dynamites,Ole Sio,-,84,1,,,,
85,-,Project Aegis,And the Rest Is Mystery,-,85,1,,,,
86,-,Status Quo,"Is There a Better Way (Live At Glasgow Apollo, October 1976)",-,86,1,,,,
87,-,'Til Tuesday,Voices Carry (Single Mix),-,87,1,,,,
88,-,W.A.S.P.,Mean Man,-,88,1,,,,
89,-,The Animals,Cheating (Bonus Track),-,89,1,,,,
90,down,John Mayer,Heartbreak Warfare,24,4,12,,,,
91,-,Queensrÿche,Operation: Mindcrime,-,91,1,,,,
92,up,DI-RECT,Times Are Changing,94,4,9,,,,
93,-,Deep Purple,Ramshackle Man,-,93,1,,,,
94,down,Anouk,Woman,30,10,11,,,,
95,-,ZZ Top,Goin' So Good,-,95,1,,,,
96,-,Amanda Shires,Deciphering Dreams,-,96,1,,,,
97,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),19,12,12,,,,
98,-,The Blue Van,Heavy Load,-,98,1,,,,
99,-,Hardline,Fever Dreams (Live),-,99,1,,,,
100,down,Coldplay,Talk,31,24,11,,,,
