Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,13,,,,
2,up,Pearl Jam,Dance Of The Clairvoyants,2,2,2,79,2020-01-26,79,2020-01-26
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,13,,,,
4,down,Metallica,Nothing Else Matters,3,2,13,,,,
5,up,Krezip,Sweet Goodbyes,5,1,13,,,,
6,up,Coldplay,Clocks,6,3,13,,,,
7,up,Kensington,Streets,10,2,11,,,,
8,up,Kensington,Sorry,9,1,13,,,,
9,up,Gnarls Barkley,Crazy,12,1,11,,,,
10,down,Abel,Onderweg,7,1,10,,,,
11,up,Kensington,Do I Ever,33,10,10,,,,
12,up,Kid Rock,All Summer Long,19,7,10,,,,
13,up,Guus Meeuwis,Brabant,14,6,11,,,,
14,up,Led Zeppelin,Stairway to Heaven,16,1,11,,,,
15,up,Racoon,No Mercy,18,1,10,,,,
16,up,Kensington,War,17,3,11,,,,
17,up,Queen,Bohemian Rhapsody,30,2,13,,,,
18,down,Anouk,Three Days In a Row,8,2,12,,,,
19,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),21,12,11,,,,
20,down,Anouk,For Bitter Or Worse,11,3,11,,,,
21,up,Golden Earring,Radar Love,26,1,10,,,,
22,up,Guns N' Roses,November Rain,28,7,12,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,29,4,12,,,,
24,down,John Mayer,Heartbreak Warfare,13,4,11,,,,
25,down,Train,Drops of Jupiter,24,17,11,,,,
26,down,Bruce Springsteen,The River,23,9,10,,,,
27,up,John Mayer,Daughters,31,6,10,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,1,12,,,,
29,-,Dire Straits,Sultans of Swing,-,5,7,,,,
30,down,Anouk,Woman,20,10,10,,,,
31,up,Coldplay,Talk,96,24,10,,,,
32,down,Eagles,Hotel California,22,1,13,,,,
33,up,Billy Joel,Piano Man (Radio Edit),100,1,13,,,,
34,up,Deep Purple,Child In Time (Single Edit),97,5,10,,,,
35,up,3 Doors Down,Kryptonite,99,3,8,,,,
36,-,Bruce Springsteen,I'm on Fire,-,3,8,,,,
37,-,AC/DC,Thunderstruck,-,1,8,70,2019-11-17,63,2019-12-08
38,down,Keane,Somewhere Only We Know,32,3,12,,,,
39,up,Bruce Springsteen,Streets of Philadelphia,42,15,10,,,,
40,-,Queen,Don't Stop Me Now,-,1,10,,,,
41,-,Anouk,Nobody's Wife,-,15,7,,,,
42,-,Queen,We Will Rock You,-,7,2,,,,
43,-,Jack Johnson,You and Your Heart,-,43,1,,,,
44,-,Iron Maiden,Run to the Hills,-,10,2,,,,
45,-,Dropkick Murphys,Smash S**t Up,-,45,1,,,,
46,-,Queen,I Want To Break Free,-,13,4,,,,
47,up,Kensington,Riddles,49,28,8,,,,
48,-,Rare Bird,Sympathy,-,48,1,,,,
49,-,Blondie,Call Me,-,24,1,,,,
50,down,Bon Jovi,Livin' On a Prayer,27,21,2,,,,
51,-,Van Morrison,Have I Told You Lately,-,23,2,,,,
52,-,Pentacle,Black At Heart,-,52,1,,,,
53,-,Los Bravos,Black Is Black,-,53,1,,,,
54,-,The Beatles,Here Comes the Sun,-,6,4,,,,
55,-,Axel Rudi Pell,Hallelujah,-,55,1,,,,
56,-,Dire Straits,Brothers In Arms,-,29,1,,,,
57,-,Rainbow,Catch the Rainbow,-,57,1,,,,
58,up,Rage Against the Machine,Killing In the Name,95,6,10,,,,
59,-,Blondie,Suzy & Jeffrey,-,59,1,,,,
60,-,Dire Straits,Private Investigations (Edit),-,17,1,,,,
61,-,Stone Temple Pilots,Perdida,-,61,1,,,,
62,down,Kensington,Streets,25,25,3,,,,
63,-,Stonehands.,Terrible Place,-,63,1,,,,
64,-,Donavon Frankenreiter,Everytime,-,64,1,,,,
65,up,John Mayer,Half of My Heart,98,16,9,,,,
66,-,Dire Straits,Romeo and Juliet,-,34,1,,,,
67,-,Bathory,Bond of Blood,-,67,1,,,,
68,-,Nick Cave & The Bad Seeds,Where the Wild Roses Grow (Original Guide Vocal Version),-,68,1,,,,
69,-,Your Neighbors,1000,-,69,1,,,,
70,-,Testament,Hammer of the Gods,-,70,1,,,,
71,-,Thin Lizzy,Cowboy Song (Live),-,71,1,,,,
72,-,Frank Zappa,Watermelon In Easter Hay,-,72,1,,,,
73,-,Sons Of Apollo,King of Delusion,-,73,1,,,,
74,-,Mumford & Sons,Little Lion Man,-,21,7,,,,
75,-,Spice,....This Is Seagull,-,75,1,,,,
76,-,Frank Zappa & The Mothers of Invention,"Sofa, No. 1",-,76,1,,,,
77,-,Sons Of Apollo,Asphyxiation,-,77,1,,,,
78,-,Powderfinger,(Baby I've Got You) On My Mind,-,78,1,,,,
79,-,Sons Of Apollo,Wither to Black,-,79,1,,,,
80,-,Scorpions,Bad Boys Running Wild (2015 - Remaster),-,80,1,,,,
81,-,Sons Of Apollo,Goodbye Divinity,-,81,1,,,,
82,-,Norman Connors,You Are My Starship,-,82,1,,,,
83,-,Pankow,Gib Mir'n Zeichen,-,83,1,,,,
84,-,Gerhard Gundermann,Halte durch,-,84,1,,,,
85,-,We Are Hunters,Superhero,-,85,1,,,,
86,-,Giant Rooks,Watershed,-,86,1,,,,
87,-,HIM,Join Me In Death (Strongroom Mix),-,87,1,,,,
88,-,Andrea Rivera & Mistheria,Gypsy Eyes,-,88,1,,,,
89,-,Dynazty,Presence of Mind,-,89,1,,,,
90,-,Cold Chisel,Someday,-,90,1,,,,
91,-,Cold Chisel,Accident Prone,-,91,1,,,,
92,-,Cold Chisel,I Hit the Wall,-,92,1,,,,
93,-,Cold Chisel,Drive,-,93,1,,,,
94,-,DI-RECT,Times Are Changing,-,4,8,,,,
95,-,Cold Chisel,Getting the Band Back Together,-,95,1,,,,
96,-,Cari Cari,Summer Sun,-,96,1,,,,
97,-,U.S.A. for Africa,We Are the World,-,1,7,,,,
98,-,John Mayer,Who Says,-,22,6,,,,
99,-,Krezip,I Would Stay (Llive At HMH),-,26,6,,,,
100,down,Journey,Don't Stop Believin',36,1,8,,,,
