Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,94,1,60,,,,
2,up,Kane,No Surrender,4,2,34,,,,
3,-,LINKIN PARK,Numb,-,3,2,,,,
4,-,Norman Greenbaum,Spirit In the Sky,-,4,1,,,,
5,down,Krezip,Sweet Goodbyes,2,1,77,,,,
6,down,Metallica,Nothing Else Matters,3,2,77,,,,
7,down,Anouk,Three Days In a Row,5,2,75,,,,
8,down,Kensington,Streets,6,2,70,,,,
9,down,Anouk,For Bitter Or Worse,7,3,74,,,,
10,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,16,,,,
11,-,Al Stewart,Year of the Cat (Remastered),-,11,3,,,,
12,up,Queen,Love of My Life (Remastered 2011),33,2,31,,,,
13,up,Kensington,Sorry,22,1,65,,,,
14,up,Queen,Don't Stop Me Now,24,1,39,,,,
15,down,John Mayer,Heartbreak Warfare,8,4,73,,,,
16,-,Sundown Circus,Going Down,-,16,1,,,,
17,-,Tonic,Open Up Your Eyes,-,17,1,,,,
18,-,Van Halen,Jump,-,1,9,,,,
19,-,Queensrÿche,Spreading the Disease,-,19,1,,,,
20,-,Meat Loaf,Paradise By the Dashboard Light,-,2,2,,,,
21,down,Kensington,War,9,3,72,,,,
22,down,Guus Meeuwis,Brabant,12,6,66,,,,
23,-,Queen,Another One Bites the Dust,-,23,1,,,,
24,-,Angel Nation,Fly Away,-,24,1,,,,
25,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,25,2,,,,
26,-,Peter Gabriel,Don't Give Up,-,26,3,,,,
27,-,Cliff Richard & The Shadows,The Young Ones,-,27,1,,,,
28,-,King Brown,Way Down,-,28,1,,,,
29,up,Wolves At the Gate,Stop the Bleeding,70,29,2,,,,
30,-,Resolve,Seasick Sailor,-,30,1,,,,
31,-,Divide And Dissolve,Denial,-,31,1,,,,
32,-,Queen,A Kind of Magic,-,32,2,,,,
33,-,The Police,Every Breath You Take (Live In Atlanta),-,33,1,,,,
34,-,Herman van Veen,Toveren,-,34,1,,,,
35,-,Divide And Dissolve,Oblique,-,35,1,,,,
36,-,VUKOVI,Kill It,-,36,1,,,,
37,-,Van Halen,Why Can't This Be Love,-,4,5,,,,
38,-,Pate Mustajärvi,Jos maailma on pystyssä huomenna,-,38,1,,,,
39,-,Black Veil Brides,Fallen Angels,-,39,1,,,,
40,-,Little River Band,It's a Long Way There,-,40,1,,,,
41,-,Soundgarden,Search and Destroy (Live),-,41,1,,,,
42,-,Fight The Fade,Old Wounds,-,42,1,,,,
43,-,Liquid Tension Experiment,The Passage of Time,-,43,1,,,,
44,-,Pentesilea Road,Shades of the Night (feat. Ray Alder),-,44,1,,,,
45,-,Paul McCartney & Phoebe Bridgers,Seize The Day,-,45,1,,,,
46,-,Floor Jansen,Oblivion,-,46,1,,,,
47,-,Herbert Grönemeyer,Amerika,-,47,1,,,,
48,-,Frei.Wild,Corona Weltuntergang V2,-,48,1,,,,
49,-,Fight The Fade,Cut & Run,-,49,1,,,,
50,-,Liquid Tension Experiment,Hypersonic,-,50,1,,,,
51,-,Pentesilea Road,A Tale of Dissidence,-,51,1,,,,
52,-,The Offspring,Gone Away,-,52,1,,,,
53,-,Soundgarden,"Nothing To Say (Live At Mercer Arena, Seattle/1996)",-,53,1,,,,
54,-,Nazareth,Whiskey Drinkin' Woman (Live at Glasgow Garage 2002),-,54,1,,,,
55,-,Pentesilea Road,Stains (feat. Michele Guaitoli),-,55,1,,,,
56,-,Mandalaband,The Eye of the Wendor,-,56,1,,,,
57,-,Helheim,Åpenbaringens Natt,-,57,1,,,,
58,-,Herbert Grönemeyer,Erwischt,-,58,1,,,,
59,-,Kiss,C'mon and Love Me,-,59,1,,,,
60,-,AlascA,Plea for Peace,-,60,1,,,,
61,-,Herbert Grönemeyer,Für dich da,-,61,1,,,,
62,-,The Spencer Davis Group,Keep On Running,-,62,1,,,,
63,-,Pentesilea Road,Genius Loci,-,63,1,,,,
64,-,Big Brave,Abating the Incarnation of Matter,-,64,1,,,,
65,-,Zach Person,Can't Stop Running,-,65,1,,,,
66,-,Guns N' Roses,My Michelle,-,66,1,,,,
67,-,Stewart Clark,How Much Fear,-,67,1,,,,
68,-,Herbert Grönemeyer,Fangfragen,-,68,1,,,,
69,-,Ray Smith,Little Miss Blue,-,69,1,,,,
70,-,Marco Graziosi,Come una sposa,-,70,1,,,,
71,-,Pentesilea Road,Memory Corners,-,71,1,,,,
72,-,Guns N' Roses,Mr. Brownstone,-,72,1,,,,
73,-,Barenaked Ladies,Flip,-,73,1,,,,
74,-,Stewart Clark,Almost 20 / 20,-,74,1,,,,
75,-,Ray Smith,"Baby, Just Because",-,75,1,,,,
76,-,Herbert Grönemeyer,Herbsterwachen,-,76,1,,,,
77,-,Bad Company,"Gone, Gone, Gone (Live)",-,77,1,,,,
78,-,Brian May & Kerry Ellis,Panic Attack 2021 (It's Gonna Be All Right),-,78,1,,,,
79,-,Emperor,Lords of the Storms,-,79,1,,,,
80,-,The Soup Dragons,Lovegod (Dub / Remastered),-,80,1,,,,
81,-,Pat Travers Band,Here Comes the Rain Again,-,81,1,,,,
82,-,The End Machine,Scars,-,82,1,,,,
83,-,Billy Joel,"Falling (Live at Sigma Sound Studios, WMMR Radio, Philadelphia, PA, April 1972)",-,83,1,,,,
84,-,Marilyn Manson,Antichrist Superstar,-,84,1,,,,
85,-,Гарик Сукачёв,За окошком месяц май (Live),-,85,1,,,,
86,-,The End Machine,Dark Divide,-,86,1,,,,
87,-,It It Anita,Dixon Kentucky,-,87,1,,,,
88,-,Louise Attaque,Les nuits parisiennes,-,88,1,,,,
89,-,220 Volt,The Great Escape,-,89,1,,,,
90,-,220 Volt,Shotgun Sally,-,90,1,,,,
91,-,John Hiatt,Love Like Blood,-,91,1,,,,
92,-,Broilers,Zurück zum Beton (Live),-,92,1,,,,
93,-,Maximum Sexy Pigeon,Beast Infection,-,93,1,,,,
94,-,Steve Harley & Cockney Rebel,The Mad Mad Moonlight (2014 Remaster),-,94,1,,,,
95,-,Dust Mice,Desert Bus,-,95,1,,,,
96,down,Kid Rock,All Summer Long,10,7,68,,,,
97,-,Nubian Rose,Close My Eyes Forever,-,97,1,,,,
98,-,Czerwone Gitary,Kwiaty We Wlosach,-,98,1,,,,
99,-,The Hunna,Bad Place,-,99,1,,,,
100,down,Led Zeppelin,Stairway to Heaven,15,1,63,,,,
