Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Sorry,27,1,81,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,92,,,,
3,up,Krezip,Sweet Goodbyes,4,1,98,,,,
4,up,Metallica,Nothing Else Matters,46,1,2,,,,
5,up,Kane,No Surrender,6,2,55,,,,
6,up,Kensington,Streets,8,2,90,,,,
7,up,Anouk,Three Days In a Row,7,2,96,,,,
8,up,Anouk,For Bitter Or Worse,9,3,95,,,,
9,up,Led Zeppelin,Stairway to Heaven,22,1,82,,,,
10,down,John Mayer,Heartbreak Warfare,5,4,94,,,,
11,down,Gnarls Barkley,Crazy,10,1,85,,,,
12,up,Disturbed,The Sound of Silence,40,1,62,,,,
13,down,Eddie Vedder,Long Way,1,1,2,,,,
14,down,Abel,Onderweg,12,1,83,,,,
15,up,Anouk,Nobody's Wife,36,15,40,,,,
16,down,Kid Rock,All Summer Long,13,7,88,,,,
17,down,Guus Meeuwis,Brabant,14,6,85,,,,
18,down,Racoon,No Mercy,15,1,74,,,,
19,down,Queen,Bohemian Rhapsody,16,2,78,,,,
20,up,Eagles,Hotel California,26,1,77,,,,
21,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),18,12,66,,,,
22,down,Racoon,Don't Give Up the Fight,19,2,54,,,,
23,down,Golden Earring,Radar Love,20,1,62,,,,
24,down,John Mayer,Daughters,23,6,51,,,,
25,up,Keane,Somewhere Only We Know,25,3,57,,,,
26,up,Kensington,Do I Ever,35,10,52,,,,
27,up,Anouk,Woman,28,10,69,,,,
28,-,Rod Stewart,One More Time,-,28,1,,,,
29,up,Billy Joel,Piano Man (Radio Edit),33,1,56,,,,
30,down,Kensington,War,11,3,93,,,,
31,up,Deep Purple,Child In Time (Single Edit),31,5,42,,,,
32,-,DI-RECT,Times Are Changing,-,4,59,,,,
33,up,Rage Against the Machine,Killing In the Name,38,6,51,,,,
34,down,Kane & Carice van Houten,No Surrender (Live),32,22,37,,,,
35,down,Bruce Springsteen,The River,21,9,54,,,,
36,down,John Mayer,Half of My Heart,34,16,41,,,,
37,up,3 Doors Down,Kryptonite,37,3,43,,,,
38,-,The Police,Every Breath You Take,-,14,4,,,,
39,down,AC/DC,Thunderstruck,17,1,55,70,2019-11-17,63,2019-12-08
40,up,Bruce Springsteen,I'm on Fire,44,3,42,,,,
41,down,Bruce Springsteen,Streets of Philadelphia,30,15,49,,,,
42,-,Pink Floyd,Hey You,-,42,2,,,,
43,-,Supertramp,Give a Little Bit,-,27,3,,,,
44,up,Train,Drops of Jupiter,74,17,54,,,,
45,up,Queen,Don't Stop Me Now,55,1,47,,,,
46,up,Krezip,I Would Stay (Llive At HMH),63,26,28,,,,
47,up,Journey,Don't Stop Believin',99,1,40,,,,
48,down,Kensington,Home Again (Acoustic Version),43,29,23,,,,
49,up,Kensington,Riddles,100,28,29,,,,
50,-,Sabaton,Steel Commanders (feat. Tina Guo),-,50,1,,,,
51,-,Cargo,Daca Ploaia S-Ar Opri,-,51,1,,,,
52,-,Nirvana,Smells Like Teen Spirit,-,35,1,,,,
53,-,Dire Straits,Ticket to Heaven,-,28,2,,,,
54,-,José González,El Invento,-,54,1,,,,
55,-,Eddie Cochran,Summertime Blues,-,55,1,,,,
56,-,Bryan Adams,Summer Of '69,-,28,3,,,,
57,-,Queen,We Are the Champions,-,2,13,,,,
58,-,Uzzi & Bill Grah's Olympia Band,Geisterstunden Cha-Cha,-,58,1,,,,
59,-,Hang Youth,(Ge)Woonbeleid,-,59,1,,,,
60,-,Eddie Cochran,C'mon Everybody,-,60,1,,,,
61,-,The Jam,Just Who Is the 5 O'Clock Hero?,-,61,1,,,,
62,-,Little Barrie & Malcom Catto,Rest In Blue (Radio Edit),-,62,1,,,,
63,-,The Guy Who Sings Your Name Over and Over,The Angela Song,-,63,1,,,,
64,-,Mumford & Sons,Little Lion Man,-,21,30,,,,
65,-,A Sound of Thunder,Udoroth,-,65,1,,,,
66,-,Christopher Cross,Sailing,-,21,5,,,,
67,-,Phil Grafton,Sending a Letter,-,67,1,,,,
68,-,Equal Idiots,Verliefd Op Chris Lomme,-,68,1,,,,
69,-,JDV,"You Will Know Our Names (From ""Xenoblade Chronicles"") (feat. Kyle Kraft)",-,69,1,,,,
70,-,Laurent Garnier & The Limiñanas,Juliette dans la caravanne,-,70,1,,,,
71,-,AC/DC,Back In Black,-,12,4,,,,
72,-,Tom Odell,Grow Old With Me,-,72,1,,,,
73,-,Joan Jett,I Love Rock 'N Roll (with Steve Jones & Paul Cook),-,73,1,,,,
74,-,Sodom,Christ Passion,-,74,1,,,,
75,down,Måneskin,Beggin,29,1,14,,,,
76,-,IQ,One Fatal Mistake,-,76,1,,,,
77,-,Lucinda Williams,Side of the Road (Remastered) [Live],-,77,1,,,,
78,-,Afterpartees,I Don't Want the World To Stop,-,71,1,,,,
79,down,Skillet,Finish Line,70,22,5,,,,
80,-,Demon Music,"Mustang Dong (From ""Helluva Boss"")",-,80,1,,,,
81,-,DIR EN GREY,undecided,-,81,1,,,,
82,-,Jim Suhler & Monkey Beat,Little Boy Blue,-,82,1,,,,
83,-,Panda Noir,You Want To,-,83,1,,,,
84,-,Jim Suhler & Monkey Beat,Deja Blue,-,84,1,,,,
85,-,Earth & Fire,Invitation,-,85,1,,,,
86,-,Gary Numan,Cars (Live),-,86,1,,,,
87,-,Trans-X,Living On Video (Re-Recorded / Remastered),-,87,1,,,,
88,-,Bring Me The Horizon,DiE4u,-,88,1,,,,
89,-,Knights Of The Realm,When Metal Meets the Beast,-,89,1,,,,
90,-,VanVelzen,When Summer Ends,-,6,19,,,,
91,-,Ancient Empire,Immortal,-,91,1,,,,
92,-,Allan Thomas,The Journey,-,92,1,,,,
93,-,Anette Olzon,Strong,-,93,1,,,,
94,-,Cosmos Dream,"Wake Up, Pt. 1",-,94,1,,,,
95,-,Dennis DeYoung,Little Did We Know,-,95,1,,,,
96,down,John Mayer,Who Says,62,22,26,,,,
97,up,Queen,Love of My Life (Remastered 2011),98,2,37,,,,
98,-,U.S.A. for Africa,We Are the World,-,1,26,,,,
99,-,Supertramp,School,-,11,24,,,,
100,-,André Hazes,Bloed Zweet En Tranen,-,43,14,,,,
