Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,1,2,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,118,,,,
3,up,Krezip,Sweet Goodbyes,4,1,128,,,,
4,up,Metallica,Nothing Else Matters,8,1,32,,,,
5,up,Kane,No Surrender,9,2,85,,,,
6,up,Kensington,Streets,10,2,118,,,,
7,down,Rammstein,Zick Zack,6,6,2,,,,
8,up,Gnarls Barkley,Crazy,16,1,112,,,,
9,-,AC/DC,Thunderstruck,-,1,73,70,2019-11-17,63,2019-12-08
10,up,Eagles,Hotel California,99,1,101,,,,
11,up,Abel,Onderweg,17,1,109,,,,
12,up,Guus Meeuwis,Brabant,22,6,113,,,,
13,up,John Mayer,Heartbreak Warfare,91,4,123,,,,
14,up,Led Zeppelin,Stairway to Heaven,23,1,111,,,,
15,up,Kensington,Sorry,90,1,109,,,,
16,up,Kensington,War,24,3,122,,,,
17,-,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),-,12,89,,,,
18,-,Racoon,Don't Give Up the Fight,-,2,77,,,,
19,-,Kid Rock,All Summer Long,-,7,115,,,,
20,-,Golden Earring,Radar Love,-,1,88,,,,
21,-,Bruce Springsteen,The River,-,9,74,,,,
22,-,John Mayer,Daughters,-,6,71,,,,
23,-,Keane,Somewhere Only We Know,-,3,75,,,,
24,up,Queen,Bohemian Rhapsody,95,2,106,,,,
25,-,Bruce Springsteen,Streets of Philadelphia,-,15,66,,,,
26,-,Kensington,Do I Ever,-,10,71,,,,
27,-,Deep Purple,Child In Time (Single Edit),-,5,61,,,,
28,-,3 Doors Down,Kryptonite,-,3,60,,,,
29,-,Bruce Springsteen,I'm on Fire,-,3,59,,,,
30,down,Disturbed,The Sound of Silence,7,1,85,,,,
31,-,Journey,Don't Stop Believin',-,1,57,,,,
32,-,John Mayer,Half of My Heart,-,16,57,,,,
33,-,Queen,Don't Stop Me Now,-,1,66,,,,
34,-,Train,Drops of Jupiter,-,17,73,,,,
35,-,Rage Against the Machine,Killing In the Name,-,6,71,,,,
36,-,Mumford & Sons,Little Lion Man,-,21,45,,,,
37,-,Kensington,Home Again (Acoustic Version),-,29,36,,,,
38,-,Speedmobile,Devil of Rock & Roll,-,38,1,,,,
39,-,Krezip,I Would Stay (Llive At HMH),-,26,44,,,,
40,-,Kensington,Riddles,-,28,43,,,,
41,-,Supertramp,School,-,11,38,,,,
42,-,VanVelzen,When Summer Ends,-,6,35,,,,
43,down,U.S.A. for Africa,We Are the World,21,1,42,,,,
44,-,Nickelback,How You Remind Me,-,14,26,,,,
45,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,23,3,,,,
46,-,Speedmobile,Mad at You,-,46,1,,,,
47,down,Anouk,Three Days In a Row,11,2,125,,,,
48,down,Anouk,For Bitter Or Worse,12,3,124,,,,
49,-,While She Sleeps,EYE TO EYE,-,49,1,,,,
50,-,Eric Clapton,Tears In Heaven,-,20,14,,,,
51,-,Mark Knopfler,By the Grave,-,51,1,,,,
52,-,Pink Floyd,Wish You Were Here,-,22,6,,,,
53,-,Paul Carrack,How Long (Live),-,53,1,,,,
54,-,Speedmobile,Moneygrabbin,-,54,1,,,,
55,-,Five Finger Death Punch,AfterLife,-,55,1,,,,
56,-,The Offspring,The Kids Aren't Alright,-,42,1,,,,
57,-,High Vis,Talk For Hours,-,57,1,,,,
58,-,Rare Bird,Sympathy,-,58,1,,,,
59,up,Anouk,Woman,96,10,94,,,,
60,-,Speedmobile,Fun Control,-,60,1,,,,
61,-,Temple Balls,Strike Like a Cobra,-,61,1,,,,
62,-,Dave Sampson & The Hunters,Sweet Dreams,-,62,1,,,,
63,-,Rush,Mystic Rhythms,-,63,1,,,,
64,-,Gram Parsons,Brass Buttons,-,64,1,,,,
65,-,Evanescence,Missing,-,65,1,,,,
66,-,The Growing Concern,A Boy I Once Knew Well,-,66,1,,,,
67,-,Little V.,Rules of Nature,-,67,1,,,,
68,-,Post Animal,No More Sports,-,68,1,,,,
69,-,Messer Chups,Zombienuelle,-,69,1,,,,
70,-,Otto Von Schirach,Demeng,-,70,1,,,,
71,-,The Big Deal,Top Heaven,-,71,1,,,,
72,-,Decapitated & Jinjer,Hello Death,-,72,1,,,,
73,-,Greenbeard,Burns Like Basketweave,-,73,1,,,,
74,-,Parachute,She Is Love,-,74,1,,,,
75,-,Svyatoslav Vakarchuk,Зоре моя,-,75,1,,,,
76,-,Little V.,The Only Thing I Know For Real,-,76,1,,,,
77,-,Tapestries,Thanatos,-,77,1,,,,
78,-,Rare Bird,Sympathy (Mono Single Version - Bonus Track),-,78,1,,,,
79,-,Svyatoslav Vakarchuk,Вогонь,-,79,1,,,,
80,-,Hanson,Don't Let Me Down (feat. Zach Myers),-,80,1,,,,
81,-,Jack White,Eosophobia,-,81,1,,,,
82,-,John Mayer,Who Says,-,22,37,,,,
83,-,Miles Tackett,Come Away,-,83,1,,,,
84,-,Taqbir,Aisha Qandisha,-,84,1,,,,
85,-,Sonido Gallo Negro,Bocanegra,-,85,1,,,,
86,-,Purson,Chocolate Money,-,86,1,,,,
87,-,Keith Christmas,Country Farm,-,87,1,,,,
88,-,Олег Скрипка,Україна (Radio Edit),-,88,1,,,,
89,-,Drive Me Crazy,Love Is Paranoid,-,89,1,,,,
90,-,Tony Wright,The Blues,-,90,1,,,,
91,-,André Hazes,Bloed Zweet En Tranen,-,43,27,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,34,,,,
93,-,Tony Wright,Life's Too Short,-,93,1,,,,
94,-,Racoon,Liverpool Rain,-,8,25,,,,
95,-,Mumford & Sons,The Cave,-,30,21,,,,
96,-,Racoon,Took a Hit,-,7,26,,,,
97,-,Lenny Kravitz,I'll Be Waiting,-,45,11,,,,
98,-,Metallica,Enter Sandman,-,12,11,,,,
99,-,Anouk,Nobody's Wife,-,15,55,,,,
100,down,Queen,Love of My Life (Remastered 2011),13,2,54,,,,
