Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,3,1,3,,,,
2,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,6,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,82,,,,
4,down,Måneskin,ZITTI E BUONI,2,2,7,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),97,1,76,,,,
6,down,Metallica,Nothing Else Matters,5,2,87,,,,
7,down,Kane,No Surrender,6,2,44,,,,
8,down,Kensington,Streets,7,2,79,,,,
9,down,Krezip,Sweet Goodbyes,8,1,87,,,,
10,up,John Mayer,Heartbreak Warfare,12,4,83,,,,
11,up,Gnarls Barkley,Crazy,13,1,76,,,,
12,up,Anouk,Three Days In a Row,84,2,85,,,,
13,up,Anouk,For Bitter Or Worse,92,3,84,,,,
14,-,Queen,Love of My Life (Remastered 2011),-,2,33,,,,
15,-,Supertramp,Breakfast In America,-,15,1,,,,
16,up,Kensington,War,75,3,82,,,,
17,-,The Turtles,Happy Together,-,17,1,,,,
18,-,Eagles,Hotel California,-,1,67,,,,
19,-,Adam Lambert,"These Are Your Rights (from the Netflix Series ""We the People"")",-,19,1,,,,
20,-,Alcest,Les voyages de l'âme,-,20,1,,,,
21,-,Skunk Anansie,You'll Follow Me Down (Live),-,21,1,,,,
22,-,R.E.M.,Everybody Hurts,-,22,5,,,,
23,-,Queen,Who Wants To Live Forever,-,10,14,,,,
24,-,LINKIN PARK,In the End,-,12,5,,,,
25,-,King Company,I Will Be Here,-,25,1,,,,
26,-,Metallica,"Sad But True (Take 36, February 5th, 1991)",-,26,1,,,,
27,-,"Al Pitrelli, Aynsley Dunbar, Eric Bloom & Tony Franklin",For Whom the Bells Tolls,-,27,1,,,,
28,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,13,5,,,,
29,-,"Backman Johanson and the others, Kaj Backman & Mats Johanson","While Waiting (feat. Peder Jonsson, Maurizio Sorrone & Michael Engström)",-,29,1,,,,
30,-,the peggies,足跡,-,30,1,,,,
31,-,Fixkes,Lievelingsdier,-,31,1,,,,
32,-,The Souls,Falling into You,-,32,1,,,,
33,-,"Backman Johanson and the others, Mats Johanson & Kaj Backman","Give Up On Love (feat. Michael Engström, Isak Widmark, Mats Bylund, Per Lindvall, Maurizio Sorrone, Tomi Malm & Frode Vassel)",-,33,1,,,,
34,-,Holocaust,Master of Puppets,-,34,1,,,,
35,-,Udo Lindenberg,Wieder genauso,-,35,1,,,,
36,-,Eilen Jewell,Sea of Tears,-,36,1,,,,
37,-,Phil Collins,In the Air Tonight,-,1,13,,,,
38,-,Barenaked Ladies,Odds Are,-,38,1,,,,
39,-,Má Vizinhança,À MINHA ESPERA,-,39,1,,,,
40,-,"Backman Johanson and the others, Kaj Backman & Mats Johanson","Let's Join the Party (feat. Isak Widmark, Per Lindvall, Viktor Johansson, Shem Von Schroeck & Tom Walsh)",-,40,1,,,,
41,-,Barenaked Ladies,Did I Say That Out Loud?,-,41,1,,,,
42,-,Eilen Jewell,Fading Memory,-,42,1,,,,
43,-,JOHAN,Maria,-,43,1,,,,
44,-,ポルカドットスティングレイ,ICHIDAIJI,-,44,1,,,,
45,-,Eilen Jewell,I Remember You,-,45,1,,,,
46,-,Wirtz,Wenn sie diesen Tango hört (Live 2015),-,46,1,,,,
47,-,ポルカドットスティングレイ,シンクロニシカ (全知全能 ver.),-,47,1,,,,
48,-,"Backman Johanson and the others, Mats Johanson & Kaj Backman","Crazy Game of Love (feat. Nichol Thomson, Tom Walsh, Mikael Wikman, Lenny Castro, Michael Engström, Göran Edman & Paul Booth)",-,48,1,,,,
49,-,Metallica,"Enter Sandman (Live at Tushino Airfield, Moscow, Russia / September 28th, 1991)",-,49,1,,,,
50,-,Rose City Band,Feel of Love,-,50,1,,,,
51,-,James Gang,Funk #49,-,51,1,,,,
52,-,Bobby Gillespie & Jehnny Beth,English Town,-,52,1,,,,
53,-,Rose City Band,Silver Roses,-,53,1,,,,
54,-,Konom,The Great Harvest: IV. Reflections,-,54,1,,,,
55,-,Peter Pan Speedrock,I'm Not Deaf…,-,55,1,,,,
56,-,Dweezil Zappa,Watermelon in Easter Hay (Live),-,56,1,,,,
57,-,First to Eleven,Everlong,-,57,1,,,,
58,-,Breaking Benjamin,So Cold,-,58,1,,,,
59,-,Radio Company,Dead to Rights,-,59,1,,,,
60,-,Cast,House by the Forest (feat. Gnu Quartet),-,60,1,,,,
61,-,Nordex,LOST IN PARADISE (Jujutsu Kaisen),-,61,1,,,,
62,-,tacica,Newsong,-,62,1,,,,
63,-,Bobby Curtola,I Cry and Cry,-,63,1,,,,
64,-,Blind Channel,Died Enough For You,-,64,1,,,,
65,-,Greensky Bluegrass,The Four,-,65,1,,,,
66,-,Once Human,Deadlock (feat. Robb Flynn),-,66,1,,,,
67,-,KANA-BOON,シルエット,-,67,1,,,,
68,-,Radio Company,Drowning,-,68,1,,,,
69,-,Rise of the Northstar,The Legacy of Shi,-,69,1,,,,
70,-,Peyton Parrish,War,-,70,1,,,,
71,-,The Verve,Space and Time,-,71,1,,,,
72,-,ポルカドットスティングレイ,青い,-,72,1,,,,
73,-,Joe Inoue,Closer,-,73,1,,,,
74,-,SHISHIDO KAVKA,blue n' red,-,74,1,,,,
75,-,At the Gates,Eternal Winter of Reason,-,75,1,,,,
76,-,Kaleidoscope,Please,-,76,1,,,,
77,-,Cast,Conquest,-,77,1,,,,
78,-,POLYSICS,You-You-You,-,78,1,,,,
79,-,Dave Alvin,Barn Burning,-,79,1,,,,
80,-,At the Gates,Cosmic Pessimism,-,80,1,,,,
81,down,Abel,Onderweg,14,1,72,,,,
82,-,Steve Vai,Tender Surrender (Live),-,82,1,,,,
83,-,Cast,Through Stained Glass,-,83,1,,,,
84,-,Cast,Power and Outcome,-,84,1,,,,
85,down,Kid Rock,All Summer Long,15,7,78,,,,
86,-,Fool's Gold,Old Tennessee,-,86,1,,,,
87,-,At the Gates,The Abstract Enthroned,-,87,1,,,,
88,-,Ricky Warwick,When Patsy Cline Was Crazy (And Guy Mitchell Sang the Blues),-,88,1,,,,
89,-,Break of Reality,Drift Apart,-,89,1,,,,
90,down,Guus Meeuwis,Brabant,18,6,75,,,,
91,-,At the Gates,Cult of Salvation,-,91,1,,,,
92,-,BLØF,Zoutelande (Live op CAS 2017),-,92,1,,,,
93,-,At the Gates,Touched by the White Hands of Death,-,93,1,,,,
94,-,Cast,The Will,-,94,1,,,,
95,down,Led Zeppelin,Stairway to Heaven,19,1,72,,,,
96,-,Kana-Boon,スパイラル,-,96,1,,,,
97,down,Guns N' Roses,November Rain,21,7,70,,,,
98,-,Cast,Revealing Signs of Love,-,98,1,,,,
99,-,At the Gates,Garden of Cyrus,-,99,1,,,,
100,down,Racoon,No Mercy,22,1,64,,,,
