Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Angry,-,1,1,,,,
2,up,Gnarls Barkley,Crazy,2,1,179,,,,
3,up,Abel,Onderweg,3,1,174,,,,
4,up,Racoon,No Mercy,4,1,165,,,,
5,down,Golden Earring,Radar Love,1,1,158,,,,
6,up,Racoon,Don't Give Up the Fight,6,2,143,,,,
7,up,AC/DC,Thunderstruck,7,1,143,70,2019-11-17,63,2019-12-08
8,up,Journey,Don't Stop Believin',8,1,125,,,,
9,up,Disturbed,The Sound of Silence,9,1,155,,,,
10,up,VanVelzen,When Summer Ends,11,6,99,,,,
11,up,Racoon,Took a Hit,13,7,84,,,,
12,up,Racoon,Liverpool Rain,15,8,80,,,,
13,up,AC/DC,Highway to Hell,16,1,82,,,,
14,up,Kansas,Dust In the Wind,17,1,75,,,,
15,up,Nickelback,How You Remind Me,21,14,68,,,,
16,up,Lenny Kravitz,The Chamber,22,15,43,,,,
17,up,Emmelie de Forest,Only Teardrops,24,16,36,,,,
18,-,Smash Mouth,All Star,-,18,4,,,,
19,up,The Goo Goo Dolls,Iris,23,16,37,,,,
20,down,Editors,Papillon,18,8,48,,,,
21,down,Måneskin,HONEY (ARE U COMING?),5,5,2,,,,
22,-,U.S.A. for Africa,We Are the World,-,1,93,,,,
23,-,Till Lindemann,Zunge,-,23,1,,,,
24,-,Golden Earring,When the Lady Smiles,-,11,63,,,,
25,-,VanVelzen,Baby Get Higher,-,10,62,,,,
26,down,Peter Gabriel,Love Can Heal (Bright-Side Mix),12,12,2,,,,
27,down,Eagles,Hotel California,10,1,173,,,,
28,down,Survivor,Eye of the Tiger,20,1,67,,,,
29,down,Acda & De Munnik,Het Regent Zonnestralen,19,3,50,,,,
30,-,Leonid & Friends,I Love You More Than You’ll Ever Know,-,30,1,,,,
31,-,Eagles,Take It to the Limit,-,31,1,,,,
32,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,13,4,,,,
33,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,65,,,,
34,-,Street Fighter,Queen Of The Night (feat. Rasmus Bom Andersen),-,34,1,,,,
35,-,Flaming Bess,Wind of Hope,-,35,1,,,,
36,-,Einangran,Kærleiksvísa,-,36,1,,,,
37,-,Queen,Don't Stop Me Now,-,1,107,,,,
38,-,Jackson Browne,Stay,-,38,1,,,,
39,-,Royal Wood,A Good Enough Day,-,8,3,,,,
40,-,Dire Straits,Sultans of Swing,-,5,43,,,,
41,-,Self Deception,The Scandinavian Dream,-,41,1,,,,
42,-,Rock-Out,Dynamite,-,42,1,,,,
43,-,Flaming Bess,Time Flies,-,43,1,,,,
44,-,Soen,Antagonist,-,44,1,,,,
45,-,Sheryl Crow,Nobody’s Perfect (feat. Emmylou Harris) [Live from the Ryman / 2019],-,45,1,,,,
46,-,Queen,Bohemian Rhapsody,-,2,149,,,,
47,-,Soen,Lucidity (Live in Rome),-,47,1,,,,
48,-,Roy Orbison,Losing You (Remastered 2015),-,48,1,,,,
49,-,Flaming Bess,Cold Comes the Night,-,49,1,,,,
50,-,Ghost Hounds,Country Roads,-,50,1,,,,
51,-,Extreme,Get the Funk Out,-,51,1,,,,
52,-,Toploader,Dancing In the Moonlight,-,47,6,,,,
53,-,The Cranberries,Go Your Own Way (Box Set Bonus Track),-,53,1,,,,
54,-,Ghost Hounds,Black Rose,-,54,1,,,,
55,-,Flaming Bess,Distance,-,55,1,,,,
56,-,Unleashed,Before the Creation of Time,-,56,1,,,,
57,-,Jan Böhmermann,V for Varoufakis,-,57,1,,,,
58,-,November Might Be Fine,With the Recollection of Our Friends Faded Away with the Sun,-,58,1,,,,
59,-,Flaming Bess,Shadows of Dawn,-,59,1,,,,
60,-,Saúl Hernández & Gran Sur,Antes de Que Nos Olviden,-,60,1,,,,
61,-,Go Now,Life in the Fast Lane,-,61,1,,,,
62,-,Andreas Diehlmann Band,Broken (Into Little Bits),-,62,1,,,,
63,-,フーターズ,Why Won't You Call Me Back,-,63,1,,,,
64,-,Attractive Chaos,Won & Lost,-,64,1,,,,
65,-,The Bones of J.R. Jones,The Flood,-,65,1,,,,
66,-,Tiamat,Light in Extension,-,66,1,,,,
67,-,Delphine Coma,Tension,-,67,1,,,,
68,-,Dishwalla,Counting Blue Cars (Tell Me All Your Thought On God),-,68,1,,,,
69,-,Wheeler Walker Jr.,Fuck This Job,-,69,1,,,,
70,-,The Band,Jam (Live),-,70,1,,,,
71,-,The Misfits,Astro Zombies (Live 1983),-,71,1,,,,
72,-,Mark Knopfler,Piper to the End,-,72,1,,,,
73,-,The Hu,Song of Women,-,73,1,,,,
74,-,BB Brunes,Coups et blessures,-,74,1,,,,
75,-,The Band,Too Wet to Work (Live),-,75,1,,,,
76,-,The Hooters,Free Again,-,76,1,,,,
77,-,The Hooters,Ordinary Lives,-,77,1,,,,
78,-,Redlight Blue,Machine Gun Kelly,-,78,1,,,,
79,-,Sam Cooke,Summertime: Porgy and Bess: Summertime,-,79,1,,,,
80,-,The Hooters,Catch of the Day,-,80,1,,,,
81,down,Chris Rea,Driving Home for Christmas,39,1,45,45,2019-12-22,45,2019-12-22
