Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,121,,,,
2,down,Metallica,Nothing Else Matters,1,1,41,,,,
3,up,Kensington,Streets,4,2,127,,,,
4,up,Kane,No Surrender,10,2,94,,,,
5,up,Eagles,Hotel California,26,1,111,,,,
6,down,Anouk,Three Days In a Row,5,2,134,,,,
7,down,Anouk,For Bitter Or Worse,6,3,133,,,,
8,up,John Mayer,Heartbreak Warfare,22,4,132,,,,
9,up,Gnarls Barkley,Crazy,11,1,120,,,,
10,down,Bruce Springsteen,The River,9,9,83,,,,
11,down,Krezip,Sweet Goodbyes,8,1,137,,,,
12,up,Abel,Onderweg,13,1,119,,,,
13,up,Kid Rock,All Summer Long,29,7,123,,,,
14,up,Guus Meeuwis,Brabant,14,6,122,,,,
15,up,Queen,Love of My Life (Remastered 2011),28,2,60,,,,
16,down,Kensington,War,12,3,131,,,,
17,down,Racoon,No Mercy,16,1,105,,,,
18,down,Kensington,Sorry,15,1,118,,,,
19,down,Queen,Bohemian Rhapsody,17,2,115,,,,
20,down,Anouk,Woman,18,10,103,,,,
21,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),19,12,98,,,,
22,down,Golden Earring,Radar Love,20,1,98,,,,
23,down,Racoon,Don't Give Up the Fight,21,2,84,,,,
24,down,Led Zeppelin,Stairway to Heaven,3,1,120,,,,
25,down,Keane,Somewhere Only We Know,23,3,84,,,,
26,down,Kensington,Do I Ever,25,10,80,,,,
27,up,Spiritbox,Rotoscope,41,27,2,,,,
28,up,Deep Purple,Child In Time (Single Edit),37,5,69,,,,
29,up,Anouk,Nobody's Wife,52,15,64,,,,
30,up,John Mayer,Half of My Heart,38,16,66,,,,
31,down,Bruce Springsteen,I'm on Fire,27,3,66,,,,
32,up,Train,Drops of Jupiter,42,17,81,,,,
33,up,3 Doors Down,Kryptonite,44,3,68,,,,
34,down,AC/DC,Thunderstruck,31,1,83,70,2019-11-17,63,2019-12-08
35,up,Kensington,Home Again (Acoustic Version),76,29,44,,,,
36,down,Bruce Springsteen,Streets of Philadelphia,35,15,75,,,,
37,down,Queen,Don't Stop Me Now,33,1,75,,,,
38,down,Disturbed,The Sound of Silence,34,1,94,,,,
39,down,Journey,Don't Stop Believin',36,1,66,,,,
40,down,John Mayer,Daughters,30,6,80,,,,
41,up,John Mayer,Who Says,51,22,44,,,,
42,down,Kensington,Riddles,39,28,49,,,,
43,-,Wings,Letting Go,-,43,1,,,,
44,up,Mumford & Sons,Little Lion Man,50,21,52,,,,
45,up,VanVelzen,When Summer Ends,53,6,44,,,,
46,up,The Proclaimers,I'm Gonna Be (500 Miles),56,5,39,,,,
47,down,Krezip,I Would Stay (Llive At HMH),43,26,52,,,,
48,up,Supertramp,School,54,11,43,,,,
49,up,U.S.A. for Africa,We Are the World,57,1,49,,,,
50,up,André Hazes,Bloed Zweet En Tranen,55,43,31,,,,
51,up,Racoon,Took a Hit,69,7,32,,,,
52,-,Lenny Kravitz,I'll Be Waiting,-,45,13,,,,
53,-,The Rolling Stones,Paint It Black,-,20,11,,,,
54,-,Alestorm,Alestorm,-,54,1,,,,
55,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,21,,,,
56,-,Gotthard,Hush (Live),-,56,1,,,,
57,-,Metallica,Master of Puppets,-,29,5,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,24,4,76,,,,
59,-,Vampirska,The Sanguine Overture: The Despondent Light of Blood Moon Nights Blaze Crimson Over the Cosmic Citadel,-,59,1,,,,
60,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,22,10,,,,
61,down,Rammstein,Dicke T****n,45,1,6,,,,
62,-,Hanson,MmmBop,-,62,1,,,,
63,-,Russ Ballard,Living Without You,-,63,1,,,,
64,-,Vampirska,Black Sigils Covered in Blood I,-,64,1,,,,
65,-,Lee Seung Gi & Captain Planet,Circle,-,65,1,,,,
66,-,Alice Cooper,Elected (Alice Cooper for President 2016),-,66,1,,,,
67,-,Puscifer,Bullet Train To Iowa (Billy Howerdel Mix),-,67,1,,,,
68,-,Texas,Black Eyed Boy,-,37,1,,,,
69,-,Eucharist,The View (Studio),-,69,1,,,,
70,-,The Wonder Years,Wyatt’s Song (Your Name),-,70,1,,,,
71,-,Robben Ford & The Blue Line,Put It Where You Want It (Live),-,71,1,,,,
72,-,Tedeschi Trucks Band,Playing With My Emotions,-,72,1,,,,
73,-,Boiled In Lead,Neda Voda,-,73,1,,,,
74,up,Metallica,Enter Sandman,97,12,13,,,,
75,up,Racoon,Liverpool Rain,93,8,30,,,,
76,-,War & Eric Burdon,Spill the Wine,-,76,1,,,,
77,-,WILLOW,<maybe> it's my fault,-,77,1,,,,
78,-,Otoño,Christmas Canon Rock (feat. Bel) [Cover],-,78,1,,,,
79,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),7,1,126,,,,
80,-,The Mars Volta,Blacklight Shine,-,80,1,,,,
81,-,Rally Point,Battle Hymn of the Engineers,-,81,1,,,,
82,-,Gillan,Don't Hold Me Back,-,82,1,,,,
83,-,Robben Ford,Lovin' Cup (Live 2007),-,83,1,,,,
84,-,Phantom Booth,Blind Emotion,-,84,1,,,,
85,-,Durty Curty,Leave Your Hat On,-,85,1,,,,
86,-,Beach Rats,Blown to Bits,-,86,1,,,,
87,-,Los Lobos,Don't Worry Baby (Live),-,87,1,,,,
88,-,Inga Rumpf,About You,-,88,1,,,,
89,-,Robben Ford & The Blue Line,Talk to Your Daughter (Live),-,89,1,,,,
90,-,Steppenwolf,Born To Be Wild (Mono Single Version),-,90,1,,,,
91,-,Rick Miller,Sanctity,-,91,1,,,,
92,-,Rick Miller,Rats in My Darkness,-,92,1,,,,
93,-,Rick Miller,Heart of Darkness,-,93,1,,,,
94,-,Nickelback,How You Remind Me,-,14,27,,,,
95,-,Veto,Trust Your Heart,-,95,1,,,,
96,-,VanVelzen,Baby Get Higher,-,10,21,,,,
97,down,Mumford & Sons,The Cave,96,30,23,,,,
98,-,Kensington,All For Nothing,-,58,16,,,,
99,-,Kansas,Dust In the Wind,-,1,27,,,,
100,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),100,11,24,,,,
