Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Earring,Radar Love,15,1,68,,,,
2,-,Kensington,Sorry,-,1,87,,,,
3,up,Måneskin,Beggin,14,1,22,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),9,1,99,,,,
5,up,Krezip,Sweet Goodbyes,10,1,106,,,,
6,up,Kane,No Surrender,57,2,63,,,,
7,down,U2,Your Song Saved My Life (From Sing 2),1,1,2,,,,
8,up,Anouk,Three Days In a Row,58,2,104,,,,
9,-,Led Zeppelin,Stairway to Heaven,-,1,89,,,,
10,down,Metallica,Nothing Else Matters,8,1,10,,,,
11,up,Kensington,Streets,70,2,98,,,,
12,up,Anouk,For Bitter Or Worse,74,3,103,,,,
13,up,Gnarls Barkley,Crazy,86,1,92,,,,
14,down,Disturbed,The Sound of Silence,4,1,66,,,,
15,down,Abel,Onderweg,5,1,91,,,,
16,-,Kid Rock,All Summer Long,-,7,95,,,,
17,-,Guus Meeuwis,Brabant,-,6,92,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,93,,,,
19,-,Racoon,No Mercy,-,1,80,,,,
20,down,Queen,Bohemian Rhapsody,16,2,86,,,,
21,up,John Mayer,Heartbreak Warfare,82,4,102,,,,
22,-,Anouk,Woman,-,10,74,,,,
23,-,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),-,12,71,,,,
24,-,Bruce Springsteen,Streets of Philadelphia,-,15,50,,,,
25,-,Racoon,Don't Give Up the Fight,-,2,59,,,,
26,-,Bruce Springsteen,The River,-,9,56,,,,
27,up,Kensington,War,95,3,101,,,,
28,-,John Mayer,Daughters,-,6,54,,,,
29,-,Stereophonics,Do Ya Feel My Love?,-,29,1,,,,
30,-,Kensington,Sorry (Unplugged / Live),-,30,1,,,,
31,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,16,,,,
32,-,Kensington,Uncharted,-,1,61,,,,
33,-,Train,Drops of Jupiter,-,17,56,,,,
34,-,Keane,Somewhere Only We Know,-,3,59,,,,
35,-,Floor Jansen,Dangerous Game (feat. Henk Poort),-,2,6,,,,
36,-,Golden Earring,When the Lady Smiles,-,11,11,,,,
37,-,Kensington,Island (Unplugged / Live),-,37,1,,,,
38,-,Dave Gahan,Kingdom (Rosario's Big Room Vocal),-,38,1,,,,
39,-,Ozzy Osbourne,No More Tears,-,39,1,,,,
40,-,The Temper Trap,Sweet Disposition,-,28,1,,,,
41,-,Eagles,Hotel California,-,1,81,,,,
42,-,Tower,See You Tonight,-,42,1,,,,
43,-,Tygers of Pan Tang,Making Tracks,-,43,1,,,,
44,-,Billy Joel,Piano Man (Radio Edit),-,1,62,,,,
45,-,Kensington,Do I Ever,-,10,55,,,,
46,-,Deep Purple,Child In Time (Single Edit),-,5,44,,,,
47,-,Kiss,I Still Love You (Live),-,47,1,,,,
48,-,Golden Earring,Hold Me Now (Live 1999),-,48,1,,,,
49,-,Elvis Presley,Suspicious Minds,-,28,7,,,,
50,-,Kiss,Heaven's On Fire,-,49,2,,,,
51,-,Amaranthe,PvP,-,51,1,,,,
52,-,Rush,Ghost of a Chance,-,52,1,,,,
53,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,11,14,,,,
54,-,"Suresh Joshi, Nimbus.theproducer & Deepak Pathak",Radhe Shaam,-,54,1,,,,
55,-,Empyrium,In the Morning Mist,-,55,1,,,,
56,-,"Emerson, Lake & Palmer",Peter Gunn Theme (Live),-,56,1,,,,
57,-,Eye of the Tiger,Eye of the Tiger (Single),-,25,6,,,,
58,-,A Quiet Place,No Distance in Spirit,-,58,1,,,,
59,-,Cozy Cole,Bad,-,59,1,,,,
60,-,Engineers,One Possible Ending,-,60,1,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,35,2,,,,
62,down,De Staat,Numbers Up,17,17,2,,,,
63,-,Free,All Right Now,-,63,1,,,,
64,-,The Animals,House of the Rising Sun,-,39,2,,,,
65,-,R.E.M.,Around the Sun,-,65,1,,,,
66,-,Josh Ritter,A Certain Light,-,66,1,,,,
67,-,Dorothy,Get Up,-,67,1,,,,
68,-,Josh Ritter,In Your Arms Again,-,68,1,,,,
69,-,Melodicka Bros,House of the Rising Sun (Dark Blues / Rock),-,69,1,,,,
70,-,The Vegabonds,"Colorado Evergreen (Live Session, Los Angeles, CA, 2021)",-,70,1,,,,
71,-,The Rolling Stones,You Can Make It If You Try,-,71,1,,,,
72,-,Sundown Escape,Coming up for Air,-,72,1,,,,
73,-,Josh Ritter,Hopeful,-,73,1,,,,
74,-,Naz Tokio,On the Run,-,74,1,,,,
75,-,Dandy Boy Records,Ex-Mas (feat. FLTY BRGR GRL),-,75,1,,,,
76,-,Dandy Boy Records,Where Are You This Christmas (feat. The Wind-Ups),-,76,1,,,,
77,-,Kensington,Control (Unplugged / Live),-,77,1,,,,
78,-,Dandy Boy Records,Lonesome Christmas Blues (feat. Stevie & the Scrooges),-,78,1,,,,
79,-,Dandy Boy Records,Christmas In the Tenderloin (feat. The 1981),-,79,1,,,,
80,-,Summersile,Nothing but Hate,-,80,1,,,,
81,-,Uriah Heep,Echoes in the Dark (2017 Remastered),-,81,1,,,,
82,-,Yorick van Norden,The Ways of Love,-,82,1,,,,
83,-,Yantras,Crowded Loneliness,-,83,1,,,,
84,-,Brigid Dawson and The Mothers Network,Is the Season for New Incarnations,-,84,1,,,,
85,-,Tempest,Drums Away (BBC Session),-,85,1,,,,
86,-,Spinvis,Speel Dat Ik Leef,-,86,1,,,,
87,-,Church of Hed,Silicon Rogue,-,87,1,,,,
88,-,Peter Hollens,Halo Theme,-,88,1,,,,
89,-,Guthrie Kennard,Johnny Dallas,-,89,1,,,,
90,-,ジェイク・シマブクロ,The Rose (feat. ベット・ミドラー),-,90,1,,,,
91,-,RustyFIN,Warframe Railjack 80's Theme (Super Space Ninjas Strike Again),-,91,1,,,,
92,-,Guthrie Kennard,My Third Dream,-,92,1,,,,
93,-,Rage Against the Machine,Killing In the Name,-,6,53,,,,
94,-,Happy Mondays,Stinkin' Thinkin',-,94,1,,,,
95,-,Combichrist,All Your Bass Belongs to Us,-,95,1,,,,
96,-,Magnapop,I Don't Care,-,96,1,,,,
97,-,John Mayer,Half of My Heart,-,16,42,,,,
98,-,Magnapop,Piece of Cake,-,98,1,,,,
99,-,3 Doors Down,Kryptonite,-,3,44,,,,
100,-,Bruce Springsteen,I'm on Fire,-,3,44,,,,
