Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,2,1,166,,,,
2,up,Abel,Onderweg,3,1,163,,,,
3,up,Racoon,No Mercy,4,1,152,,,,
4,up,Golden Earring,Radar Love,5,1,145,,,,
5,up,Racoon,Don't Give Up the Fight,6,2,130,,,,
6,up,AC/DC,Thunderstruck,7,2,130,70,2019-11-17,63,2019-12-08
7,down,Eagles,Hotel California,1,1,160,,,,
8,up,Journey,Don't Stop Believin',8,1,112,,,,
9,up,Disturbed,The Sound of Silence,9,1,142,,,,
10,up,VanVelzen,When Summer Ends,10,6,86,,,,
11,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),27,11,43,,,,
12,up,Racoon,Liverpool Rain,12,8,67,,,,
13,down,Racoon,Took a Hit,11,7,72,,,,
14,up,AC/DC,Highway to Hell,14,1,69,,,,
15,down,Golden Earring,When the Lady Smiles,13,11,52,,,,
16,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),31,16,3,,,,
17,up,Fleetwood Mac,Sara,53,17,4,,,,
18,down,VanVelzen,Baby Get Higher,15,10,51,,,,
19,up,Kansas,Dust In the Wind,22,1,62,,,,
20,up,Editors,Papillon,37,8,35,,,,
21,up,Acda & De Munnik,Het Regent Zonnestralen,38,3,37,,,,
22,up,Survivor,Eye of the Tiger,45,1,55,,,,
23,up,Nickelback,How You Remind Me,46,14,58,,,,
24,up,Lenny Kravitz,The Chamber,97,15,30,,,,
25,up,The Goo Goo Dolls,Iris,100,16,24,,,,
26,-,Emmelie de Forest,Only Teardrops,-,16,23,,,,
27,down,Peter Gabriel,Road to Joy (Bright-Side Mix),16,16,2,,,,
28,-,Måneskin,ZITTI E BUONI,-,2,19,,,,
29,-,Smash Mouth,All Star,-,18,3,,,,
30,-,Acid Dad,Get Me High,-,30,1,,,,
31,-,Foo Fighters,Under You,-,31,1,,,,
32,up,Creedence Clearwater Revival,Fortunate Son,89,18,8,,,,
33,-,Sleep Token,Hypnosis,-,33,1,,,,
34,-,Foo Fighters,Rest,-,34,1,,,,
35,-,The Rolling Stones,Paint It Black,-,20,26,,,,
36,-,Proyecto: DragonBall FanDub,CHA-LA HEAD-CHA-LA (feat. Ricardo Silva) [Versión Full],-,36,1,,,,
37,-,DrymbaDaDzyga,Kozaky,-,37,1,,,,
38,-,Eduardo Gatti,Los Momentos,-,38,1,,,,
39,-,The Beatles,In My Life,-,31,2,,,,
40,-,Bobby Lee,Acid Grassland,-,40,1,,,,
41,-,Rod Stewart,Another Country,-,41,2,,,,
42,-,Ultravox,My Sex,-,42,1,,,,
43,-,The Babys,Too Far Gone,-,43,1,,,,
44,-,John Fogerty,Have You Ever Seen the Rain,-,44,1,,,,
45,-,Ghost,Bible,-,45,1,,,,
46,-,Luke Burr,is this love (acoustic),-,46,1,,,,
47,-,Tears for Fears,Power,-,47,1,,,,
48,-,Solution,Black Pearl (part 1 & 2),-,48,1,,,,
49,-,Ghost,Missionary Man,-,49,1,,,,
50,-,Ghost,Nocturnal Me,-,50,1,,,,
51,-,RottenPerish,Gorefest,-,51,1,,,,
52,-,Ghost,Spirit,-,52,1,,,,
