Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,1,114,,,,
2,up,Krezip,Sweet Goodbyes,3,1,130,,,,
3,up,Kane,No Surrender,4,2,87,,,,
4,up,Kensington,Streets,5,2,120,,,,
5,up,Anouk,Three Days In a Row,6,2,127,,,,
6,up,Queen,Bohemian Rhapsody,15,2,108,,,,
7,up,Anouk,For Bitter Or Worse,8,3,126,,,,
8,up,Disturbed,The Sound of Silence,80,1,87,,,,
9,up,Metallica,Nothing Else Matters,11,1,34,,,,
10,up,Gnarls Barkley,Crazy,10,1,114,,,,
11,up,Abel,Onderweg,12,1,111,,,,
12,up,Kid Rock,All Summer Long,22,7,117,,,,
13,up,Guus Meeuwis,Brabant,13,6,115,,,,
14,up,Racoon,No Mercy,14,1,99,,,,
15,down,Kensington,Sorry,2,1,111,,,,
16,up,Anouk,Woman,16,10,96,,,,
17,up,AC/DC,Thunderstruck,35,1,75,70,2019-11-17,63,2019-12-08
18,up,Eagles,Hotel California,23,1,103,,,,
19,-,Rammstein,Schwarz,-,19,1,,,,
20,down,John Mayer,Heartbreak Warfare,9,4,125,,,,
21,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),17,12,91,,,,
22,up,Led Zeppelin,Stairway to Heaven,25,1,113,,,,
23,-,Racoon,Don't Give Up the Fight,-,2,78,,,,
24,down,Kensington,War,18,3,124,,,,
25,up,Bruce Springsteen,The River,31,9,76,,,,
26,-,Sting,Fields of Gold,-,10,10,,,,
27,-,Voltage,I'll Be Alright,-,27,1,,,,
28,-,"Karfagen, Sunchild & Hoggwash",Midnight Train (Live),-,28,1,,,,
29,-,DeWolff,Sugar Moon,-,29,2,,,,
30,up,Journey,Don't Stop Believin',95,1,59,,,,
31,down,John Mayer,Daughters,21,6,73,,,,
32,down,Keane,Somewhere Only We Know,24,3,77,,,,
33,down,Golden Earring,Radar Love,19,1,90,,,,
34,up,Train,Drops of Jupiter,40,17,75,,,,
35,-,"Karfagen, Sunchild & Hoggwash",Rain Drops (Live),-,35,1,,,,
36,-,Blood Incantation,Ea: First Movement,-,36,1,,,,
37,-,Kiss,I Was Made for Lovin' You,-,25,7,,,,
38,-,Gloryhammer,Fly Away,-,38,1,,,,
39,-,Anouk,Been Here Before,-,39,1,,,,
40,-,Fleetwood Mac,Everywhere,-,22,6,,,,
41,-,Fuzzboar,Braindead,-,41,1,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,4,74,,,,
43,-,Arno,Les yeux de ma mère (Live),-,43,1,,,,
44,-,Dawn Patrol,All I'm Trying to Say,-,44,1,,,,
45,down,Rammstein,Zeit,33,1,7,,,,
46,-,Rockford,Nothing to Believe,-,46,1,,,,
47,down,Kensington,Do I Ever,26,10,73,,,,
48,down,Deep Purple,Child In Time (Single Edit),29,5,63,,,,
49,down,Anouk,Nobody's Wife,28,15,57,,,,
50,-,A Day to Remember,Dead & Buried,-,50,1,,,,
51,-,Dawn Patrol,Before It Started,-,51,1,,,,
52,-,Rammstein,Zick Zack,-,6,3,,,,
53,-,Paul McCartney,I Saw Her Standing There (Live),-,53,1,,,,
54,-,Les Baroques,Indication (Remastered),-,54,1,,,,
55,down,3 Doors Down,Kryptonite,43,3,62,,,,
56,-,Rammstein,Angst,-,56,1,,,,
57,-,DeWolff,Sugar Moon (Tchad Blake Mix),-,57,1,,,,
58,-,illuminati hotties & Bartees Strange,Pool Hopping (Strange Pool Remix),-,58,1,,,,
59,-,Ronker,Goliath,-,59,1,,,,
60,-,TOUSCH,Surprise,-,60,1,,,,
61,-,The Feeling,Fill My Little World,-,61,1,,,,
62,-,Turnstile,DANCE-OFF,-,62,1,,,,
63,-,Kaipa,Wilderness Excursion,-,63,1,,,,
64,-,Cocaine Piss,Cool Party,-,64,1,,,,
65,-,Turnstile,UNDERWATER BOI,-,65,1,,,,
66,-,Brenda Lee Eager,When I'm with You,-,66,1,,,,
67,-,Hardcore Superstar,Throw a Brick,-,67,1,,,,
68,-,Ray Vans & FigureItOut,crawling back to you,-,68,1,,,,
69,-,Burn The Priest,Inherit the Earth,-,69,1,,,,
70,-,Hardcore Superstar,Dreams in Red,-,70,1,,,,
71,-,FamilyJules,Welcome to the Internet (Metal Cover),-,71,1,,,,
72,-,West Coast Caravan,Wanderer,-,72,1,,,,
73,-,T'Pau,Heart and Soul,-,73,1,,,,
74,-,SATANIC WARMASTER,Bafomet,-,74,1,,,,
75,-,Vundabar,Acetone,-,75,1,,,,
76,-,Vreid,Paint It Black (Cover),-,76,1,,,,
77,-,Hardcore Superstar,One For All,-,77,1,,,,
78,-,Hardcore Superstar,Forever and a Day,-,78,1,,,,
79,-,Vickings,Early Bird,-,79,1,,,,
80,-,Hamlets,Looking in Your Eyes (Remastered),-,80,1,,,,
81,-,The Gathering,Stronger (Radio Edit),-,50,2,,,,
82,-,Cock Robin,El Norte (El Club Mix),-,82,1,,,,
83,-,Charles et Les Lulus,Eyesight To the Blind,-,83,1,,,,
84,-,Latex teens first attack,Latex,-,84,1,,,,
85,-,Hardcore Superstar,Abrakadabra,-,85,1,,,,
86,-,Cock Robin,El Norte (Reinforced Dance Mix),-,86,1,,,,
87,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),20,1,120,,,,
88,-,Candlebox,Lost Angeline,-,88,1,,,,
89,-,Red & White 81,Angels Never Die,-,89,1,,,,
90,down,Kensington,Home Again (Acoustic Version),41,29,38,,,,
91,-,John Mayer,Who Says,-,22,38,,,,
92,down,Bruce Springsteen,Streets of Philadelphia,27,15,68,,,,
93,down,Queen,Don't Stop Me Now,30,1,68,,,,
94,down,DI-RECT,Times Are Changing,59,4,74,,,,
95,down,Rage Against the Machine,Killing In the Name,44,6,73,,,,
96,-,Kensington,Riddles,-,28,44,,,,
97,-,Mumford & Sons,Little Lion Man,-,21,46,,,,
98,down,John Mayer,Half of My Heart,36,16,59,,,,
99,down,Krezip,I Would Stay (Llive At HMH),86,26,46,,,,
100,down,VanVelzen,When Summer Ends,97,6,37,,,,
