Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Don't Stop Me Now,-,1,18,,,,
2,up,Metallica,Nothing Else Matters,6,2,40,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,1,35,,,,
4,-,Kensington,Uncharted,-,1,39,,,,
5,up,Anouk,Three Days In a Row,7,2,39,,,,
6,up,Kensington,Streets,8,2,34,,,,
7,-,blink-182,Quarantine,-,7,1,,,,
8,-,GOJIRA,Another World,-,8,1,,,,
9,down,Krezip,Sweet Goodbyes,5,1,40,,,,
10,up,Anouk,For Bitter Or Worse,13,3,38,,,,
11,up,Gnarls Barkley,Crazy,15,1,35,,,,
12,-,Matthew Good,Beauty,-,12,1,,,,
13,up,John Mayer,Heartbreak Warfare,14,4,37,,,,
14,up,Kid Rock,All Summer Long,16,7,34,,,,
15,-,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",-,15,1,,,,
16,-,Tenpole Tudor,Wünderbar,-,16,1,,,,
17,-,The Killers,Mr. Brightside,-,17,3,,,,
18,-,The Lovin' Spoonful,Summer In the City,-,18,1,,,,
19,down,Queen,Love of My Life (Remastered 2011),3,2,13,,,,
20,up,Kensington,War,75,3,37,,,,
21,-,Bob Dylan,"If You See Her, Say Hello",-,21,1,,,,
22,-,Roos Rebergen & Torre Florim,Dansen Met Jou,-,22,1,,,,
23,-,Bruce Springsteen,Dream Baby Dream,-,17,1,,,,
24,-,The Jayhawks,Bad Time,-,24,1,,,,
25,-,The Jayhawks,Madman,-,25,1,,,,
26,-,Nightwish,Stargazers (Live at Wembley 2015),-,26,1,,,,
27,-,Moss,I Apologise (Dear Simon),-,27,1,,,,
28,-,The Moody Blues,English Sunset,-,28,1,,,,
29,-,Teen Creeps,Anecdotes,-,29,1,,,,
30,-,Tangarine,It's Alright,-,30,1,,,,
31,-,The Black Crowes,She Talks To Angels,-,31,1,,,,
32,-,David Brent,Slough,-,32,1,,,,
33,-,Alestorm,Bassline Junkie,-,33,1,,,,
34,-,Volbeat,Lola Montez,-,12,3,,,,
35,-,Spiritbox,Blessed Be,-,35,2,,,,
36,-,ミウラアイム,Sinful Indulgence,-,36,1,,,,
37,-,Marc Martel,Love of My Life,-,37,1,,,,
38,-,Queen,Let Me Entertain You,-,38,1,,,,
39,-,Mazzy Star,Bells Ring,-,39,1,,,,
40,-,Alestorm,Big Ship Little Ship,-,40,1,,,,
41,-,Ellie Blue,Viva La Vida (Acoustic Cover),-,41,1,,,,
42,-,Leif De Leeuw Band,Where I'm Heading,-,42,1,,,,
43,-,ICEHOUSE,Don't Believe Anymore,-,43,1,,,,
44,-,Paul McCartney,Coming Up,-,44,1,,,,
45,-,Camel,Fritha,-,45,1,,,,
46,-,Deep Purple,Dancing in My Sleep,-,46,1,,,,
47,-,Go Cat Go,Lonesome Road,-,47,1,,,,
48,-,Cabbage,Get Outta My Brain,-,48,1,,,,
49,-,Buddy Holly & The Crickets,"Oh, Boy!",-,49,2,,,,
50,-,Camel,Sanctuary,-,50,1,,,,
51,down,Mumford & Sons,I Will Wait,39,25,2,,,,
52,-,Aerosmith,Girl Keeps Coming Apart,-,52,1,,,,
53,-,Gotthard,Eye of the Tiger,-,53,1,,,,
54,-,Scott Hildebrand & Bear Friends,Down by the Riverside (Live),-,54,1,,,,
55,-,Mazzy Star,Ghost Highway,-,55,1,,,,
56,-,Pain of Salvation,RESTLESS BOY,-,56,1,,,,
57,-,Go Cat Go,'Til the Cool Cats Cry,-,57,1,,,,
58,-,Mezmerized,Cyanide (feat. GG6),-,58,1,,,,
59,-,Leonid & Friends,(I've Been) Searchin' so Long,-,59,1,,,,
60,-,Onslaught,A Perfect Day to Die (2020 Version),-,60,1,,,,
61,-,Gotthard,Heaven,-,61,1,,,,
62,-,Go Cat Go,Little Baby Doll,-,62,1,,,,
63,-,Scott Hildebrand & Bear Friends,Waiting,-,63,1,,,,
64,-,Dave Matthews Band,"Anyone Seen the Bridge? (Live at Blossom Music Center, Cuyahoga Falls, OH, 06.01.13)",-,64,1,,,,
65,-,CNBLUE,Book,-,65,1,,,,
66,-,Deep Purple,The Long Way Round,-,66,1,,,,
67,-,Dave Matthews Band,"So Much to Say (Live at Blossom Music Center, Cuyahoga Falls, OH, 06.01.13)",-,67,1,,,,
68,-,Richard Thompson Band,"Two Left Feet (Live) [1983, Hamburg]",-,68,1,,,,
69,-,Elvis Presley,I Washed My Hands In Muddy Water,-,69,1,,,,
70,-,Dave Matthews Band,"Big Eyed Fish (Live at Blossom Music Center, Cuyahoga Falls, OH, 06.01.13)",-,70,1,,,,
71,-,Natural Child,It's a Shame My Store Isn't Open,-,71,1,,,,
72,-,Eddy and the Backfires,Tornado,-,72,1,,,,
73,-,Fabba,The Winner Takes It All,-,73,1,,,,
74,-,Jack Bruce & Friends,White Room (Live),-,74,1,,,,
75,-,The Cosmic Coronas,Jeepster,-,75,1,,,,
76,-,Dave Matthews Band,"Say Goodbye (Live at Blossom Music Center, Cuyahoga Falls, OH, 06.01.13)",-,76,1,,,,
77,-,Radio Company,Livin in You,-,77,1,,,,
78,-,Stray Cats,"Jeannie, Jeannie, Jeannie",-,78,1,,,,
79,-,Breaking Benjamin,Dance With the Devil,-,79,1,,,,
80,-,Dave Matthews Band,"Gaucho (Live at Blossom Music Center, Cuyahoga Falls, OH, 06.01.13)",-,80,1,,,,
81,-,Radio Company,Let Me Be,-,81,1,,,,
82,-,Nightwish,Nemo (Live),-,82,1,,,,
83,-,Dave Matthews Band,"Captain (Live at Blossom Music Center, Cuyahoga Falls, OH, 06.01.13)",-,83,1,,,,
84,-,KC and the Sunshine Band,I'm Your Boogie Man,-,84,1,,,,
85,-,ヤスオ,Water Colors Retake (feat. Hatsune Miku),-,85,1,,,,
86,-,Rip Masters,Country Stride,-,86,1,,,,
87,-,Dave Matthews Band,"Belly Belly Nice (Live at Blossom Music Center, Cuyahoga Falls, OH, 06.01.13)",-,87,1,,,,
88,-,George Barnes,Spooky,-,88,1,,,,
89,down,Guus Meeuwis,Brabant,17,6,33,,,,
90,-,Skyline,This Is W:O:A,-,90,1,,,,
91,-,De Grote Boodschap,Politie,-,91,1,,,,
92,down,Led Zeppelin,Stairway to Heaven,18,1,32,,,,
93,-,King Curtis and His Orchestra,Restless Guitar,-,93,1,,,,
94,down,Racoon,No Mercy,19,1,29,,,,
95,-,Four Star Combo,Jeepster,-,95,1,,,,
96,-,Fried Up Fred & Co.,Ricky Come Home,-,96,1,,,,
97,-,Beppe Bertolino,Every Little Thing She Does Is Magic,-,97,1,,,,
98,-,Drysdales,Jeepster,-,98,1,,,,
99,down,Guns N' Roses,November Rain,25,7,33,,,,
100,-,Canaan,The Possible Nowheres,-,100,1,,,,
