Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,6,1,182,70,2019-11-17,63,2019-12-08
2,up,Journey,Don't Stop Believin',7,1,164,,,,
3,down,Gnarls Barkley,Crazy,2,1,217,,,,
4,down,Abel,Onderweg,1,1,206,,,,
5,down,Disturbed,The Sound of Silence,4,1,192,,,,
6,up,Eagles,Hotel California,8,1,211,,,,
7,up,VanVelzen,When Summer Ends,9,6,138,,,,
8,up,U.S.A. for Africa,We Are the World,10,1,131,,,,
9,up,AC/DC,Highway to Hell,13,1,121,,,,
10,up,Racoon,Took a Hit,11,7,120,,,,
11,up,Racoon,Liverpool Rain,12,8,115,,,,
12,-,BABYMETAL & Electric Callboy,RATATATA,-,3,2,,,,
13,up,Kansas,Dust In the Wind,14,1,112,,,,
14,-,Golden Earring,When the Lady Smiles,-,11,96,,,,
15,up,Survivor,Eye of the Tiger,17,1,103,,,,
16,up,Emmelie de Forest,Only Teardrops,20,16,71,,,,
17,up,Chris Rea,Driving Home for Christmas,21,1,81,45,2019-12-22,45,2019-12-22
18,-,Golden Earring,Radar Love,-,1,195,,,,
19,down,Racoon,No Mercy,3,1,199,,,,
20,-,VanVelzen,Baby Get Higher,-,10,92,,,,
21,down,Racoon,Don't Give Up the Fight,5,2,180,,,,
22,-,The Goo Goo Dolls,Iris,-,16,71,,,,
23,down,Lenny Kravitz,The Chamber,19,15,81,,,,
24,-,Danny Vera,The Devil's Son,-,24,6,,,,
25,-,The Sheepdogs,Waiting for the Morning,-,25,1,,,,
26,up,Queen,We Are the Champions,36,2,43,,,,
27,-,Magnolia Boulevard,Things Are Gonna Change,-,27,1,,,,
28,down,Editors,Papillon,15,8,87,,,,
29,down,Acda & De Munnik,Het Regent Zonnestralen,16,3,83,,,,
30,down,LINKIN PARK,In the End,28,12,24,,,,
31,down,Nickelback,How You Remind Me,18,14,106,,,,
32,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,32,1,,,,
33,-,Heinoos,Ie Stoat Niet Alleen,-,33,1,,,,
34,-,Amorphis,You I Need,-,34,1,,,,
35,-,Elvis Presley,Can't Help Falling In Love,-,12,11,,,,
36,-,Queen,Don't Stop Me Now,-,1,111,,,,
37,-,Bon Jovi,You Give Love a Bad Name,-,35,4,,,,
38,-,Art of Dysfunction,Dare You To Be Mine,-,38,1,,,,
39,-,Amorphis,Black Winter Day,-,39,1,,,,
40,-,Steve Miller Band,Fly Like an Eagle,-,31,2,,,,
41,-,Focus,Fjord Focus,-,41,1,,,,
42,-,Magnolia Boulevard,Finding Out,-,42,1,,,,
43,-,"Karfagen, Sunchild & Hoggwash","Father (Live at Parkvilla Theater, Nl, 2022)",-,43,1,,,,
44,-,The Offspring,Make It All Right,-,44,1,,,,
45,-,Buffalo Springfield,What a Day,-,45,1,,,,
46,-,A Day to Remember,Feedback,-,46,1,,,,
47,-,Travis,Bus,-,47,1,,,,
48,-,"Karfagen, Sunchild & Hoggwash","Grail and Time (Live at Parkvilla Theater, Nl, 2022)",-,48,1,,,,
49,-,Voice,Schizo Dialogues,-,49,1,,,,
50,-,Nathaniel Rateliff & The Night Sweats,Get Used to the Night,-,50,1,,,,
51,-,"Karfagen, Sunchild & Hoggwash","Rain Drops (Live at Parkvilla Theater, Nl, 2022)",-,51,1,,,,
52,-,HammerFall,The End Justifies,-,52,1,,,,
53,-,Bon Jovi,Walls of Jericho,-,53,1,,,,
54,-,Them Dirty Roses,Ain't No Need,-,54,1,,,,
55,-,Quinn Sullivan,Salvation (Make Me Wanna Pray),-,55,1,,,,
56,-,"Karfagen, Sunchild & Hoggwash","Another Friday Night (Live at Parkvilla Theater, Nl, 2022)",-,56,1,,,,
57,-,Bywater Call,Go Alone,-,57,1,,,,
58,-,Genesis,Pigeons,-,58,1,,,,
59,-,Sunchild,Isolation Tapes,-,59,1,,,,
60,-,Alice Deejay,Will I Ever,-,60,1,,,,
61,-,Sunchild,Space out of You Are,-,61,1,,,,
62,-,Bywater Call,Remain,-,62,1,,,,
63,-,Cog,Open Up,-,63,1,,,,
64,-,Magnolia Boulevard,Smooth Sailin',-,64,1,,,,
65,-,John Hiatt & The Goners,The Last Time,-,65,1,,,,
66,-,Wild Romance,Curly Straight,-,66,1,,,,
67,-,Joe Walsh,Book Ends,-,67,1,,,,
68,-,Magnolia Boulevard,Lovin' Me,-,68,1,,,,
