Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,80,,,,
2,up,Floor Jansen,Dangerous Game (feat. Henk Poort),9,2,2,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
4,up,Kane,No Surrender,5,2,42,,,,
5,up,Kensington,Streets,6,2,77,,,,
6,down,Krezip,Sweet Goodbyes,4,1,85,,,,
7,up,John Mayer,Heartbreak Warfare,7,4,81,,,,
8,up,Gnarls Barkley,Crazy,10,1,74,,,,
9,up,Abel,Onderweg,12,1,70,,,,
10,up,Metallica,Nothing Else Matters,13,2,85,,,,
11,up,Kid Rock,All Summer Long,14,7,76,,,,
12,down,Måneskin,ZITTI E BUONI,2,2,5,,,,
13,up,Kensington,War,18,3,80,,,,
14,up,Guus Meeuwis,Brabant,15,6,73,,,,
15,up,Led Zeppelin,Stairway to Heaven,23,1,70,,,,
16,up,Eagles,Hotel California,28,1,66,,,,
17,up,Guns N' Roses,November Rain,17,7,68,,,,
18,up,Racoon,No Mercy,95,1,62,,,,
19,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),20,12,56,,,,
20,up,Racoon,Don't Give Up the Fight,21,2,45,,,,
21,up,Golden Earring,Radar Love,26,1,52,,,,
22,up,Bruce Springsteen,The River,35,9,45,,,,
23,up,Kensington,Sorry,27,1,71,,,,
24,down,Queen,Bohemian Rhapsody,19,2,68,,,,
25,up,John Mayer,Daughters,30,6,42,,,,
26,up,Train,Drops of Jupiter,31,17,45,,,,
27,up,Keane,Somewhere Only We Know,36,3,48,,,,
28,up,Bruce Springsteen,Streets of Philadelphia,38,15,42,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,24,4,64,,,,
30,-,Rammstein,DEUTSCHLAND,-,1,10,,,,
31,-,Fats Domino,Blueberry Hill,-,24,1,,,,
32,-,The Beatles,Let It Be,-,16,8,,,,
33,-,Frank Zappa,"Whipping Post (Live At The Civic Center, Providence, RI 3/16/88)",-,33,1,,,,
34,up,Kensington,Do I Ever,37,10,45,,,,
35,up,Kensington,Home Again (Acoustic Version),98,29,15,,,,
36,-,Frank Zappa,"The Torture Never Stops Pt. II (Live At Nassau Coliseum, Uniondale, NY 3/25/88)",-,36,1,,,,
37,-,Gang of Youths,the angel of 8th ave.,-,37,1,,,,
38,up,Kane & Carice van Houten,No Surrender (Live),97,22,29,,,,
39,-,Frank Zappa,"Inca Roads (Live At Nassau Coliseum, Uniondale, NY 3/25/88)",-,39,1,,,,
40,up,Rage Against the Machine,Killing In the Name,96,6,43,,,,
41,up,Deep Purple,Child In Time (Single Edit),55,5,37,,,,
42,-,Queen,Crazy Little Thing Called Love,-,42,3,,,,
43,-,Steven Wilson,PERSONAL SHOPPER (Radio Edit),-,43,1,,,,
44,-,James,Sit Down,-,44,1,,,,
45,-,Frank Zappa & Ensemble Modern,"Overture (Live In Frankfurt, Germany, September 19, 1992)",-,45,1,,,,
46,-,77 Bombay Street,Low On Air,-,46,1,,,,
47,-,The Style Council,My Ever Changing Moods,-,47,1,,,,
48,-,Survivor,Eye of the Tiger,-,1,19,,,,
49,-,Bonnie Raitt,The Road's My Middle Name,-,49,1,,,,
50,down,Anouk,Three Days In a Row,11,2,83,,,,
51,-,"Crosby, Stills, Nash & Young",Our House,-,1,9,,,,
52,-,Just Flare,Shot Me In the Dark,-,52,1,,,,
53,-,Caesar,Stellar Road,-,53,1,,,,
54,-,illuminati hotties,Pool Hopping,-,54,1,,,,
55,-,Eric Baule,Far from Here,-,55,1,,,,
56,-,Player,Baby Come Back,-,56,1,,,,
57,down,Anouk,For Bitter Or Worse,16,3,82,,,,
58,-,Noel Gallagher's High Flying Birds,The Death Of You And Me,-,58,1,,,,
59,-,Mercury Circle,You Open Up the Earth,-,59,1,,,,
60,-,Ricky Nelson,Get Along Home Cindy,-,60,1,,,,
61,-,Metallica,Dream No More,-,61,1,,,,
62,-,Frank Zappa,"The Torture Never Stops Pt. I (Live At Nassau Coliseum, Uniondale, NY 3/25/88)",-,62,1,,,,
63,-,Majority One,Because I Love,-,22,1,,,,
64,-,Måneskin,Beggin,-,1,1,,,,
65,-,Mercury Circle,Our Funeral (Like Xmas),-,65,1,,,,
66,down,Billy Joel,Piano Man (Radio Edit),54,1,49,,,,
67,up,Anouk,Nobody's Wife,99,15,32,,,,
68,-,The Mob,The Magic,-,68,1,,,,
69,-,Deap Vally & Jennie Vee,I Like Crime,-,69,1,,,,
70,-,Big Bad Voodoo Daddy,Big Time Operator,-,70,1,,,,
71,-,Trent Thompson,On My Own,-,71,1,,,,
72,-,Frank Zappa,"Jewish Princess (Live at Palladium, New York City, NY, 10/30/1977)",-,72,1,,,,
73,-,Kingfisher Sky,To Turn the Tables,-,73,1,,,,
74,-,The Ozark Mountain Daredevils,If You Wanna Get to Heaven,-,74,1,,,,
75,-,Günther & The Sunshine Girls,Ding Dong Song (Lounge),-,75,1,,,,
76,-,Justin Hayward,Forever Autumn,-,76,1,,,,
77,-,Leonid & Friends,Got to Get You into My Life,-,77,1,,,,
78,-,LANDMVRKS,Lost in a Wave,-,78,1,,,,
79,-,Frank Zappa,Watermelon In Easter Hay,-,79,1,,,,
80,-,Bullet for My Valentine,Knives,-,80,1,,,,
81,-,Nikko Lowe,What Comes Around,-,81,1,,,,
82,-,Samuel Kim,Inosuke Theme,-,82,1,,,,
83,-,Serge Tonnar,Muer Ass Ofgesot,-,83,1,,,,
84,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,74,,,,
85,-,LANDMVRKS,Tired of It All,-,85,1,,,,
86,-,LANDMVRKS,Silent,-,86,1,,,,
87,-,LANDMVRKS,Rainfall,-,87,1,,,,
88,-,LANDMVRKS,Blistering,-,88,1,,,,
89,-,Kingfisher Sky,Cornelia,-,89,1,,,,
90,-,El Michels Affair,Strange Boy (Lo-Fi Mix),-,90,1,,,,
91,-,LANDMVRKS,Winter (feat. Mattéo Gelsomino),-,91,1,,,,
92,-,LANDMVRKS,Fat Lip,-,92,1,,,,
93,-,Depeche Mode,Insight,-,93,1,,,,
94,-,Depeche Mode,The Bottom Line,-,94,1,,,,
95,-,The Oscillation,Fall,-,95,1,,,,
96,-,Gary Numan,My Breathing,-,96,1,,,,
97,down,Anouk,Woman,25,10,59,,,,
98,-,John Mayer,Half of My Heart,-,16,33,,,,
99,up,3 Doors Down,Kryptonite,100,3,35,,,,
100,-,AC/DC,Thunderstruck,-,1,46,70,2019-11-17,63,2019-12-08
