Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),1,1,59,,,,
2,up,Metallica,Nothing Else Matters,2,2,63,,,,
3,up,Kane,No Surrender,3,2,20,,,,
4,up,Anouk,Three Days In a Row,4,2,61,,,,
5,up,Kensington,Streets,5,2,56,,,,
6,-,Foo Fighters,Waiting on a War,-,6,1,,,,
7,down,Anouk,For Bitter Or Worse,6,3,60,,,,
8,up,Gnarls Barkley,Crazy,10,1,56,,,,
9,up,Guns N' Roses,Paradise City,64,9,7,,,,
10,up,Guns N' Roses,November Rain,14,7,48,,,,
11,up,Racoon,No Mercy,15,1,42,,,,
12,down,John Mayer,Heartbreak Warfare,8,4,59,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,27,4,44,,,,
14,up,Kensington,War,29,3,58,,,,
15,down,Kid Rock,All Summer Long,12,7,54,,,,
16,up,Queen,Bohemian Rhapsody,16,2,49,,,,
17,down,Eagles,Hotel California,7,1,46,,,,
18,up,Anouk,Woman,19,10,39,,,,
19,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),20,12,37,,,,
20,up,Racoon,Don't Give Up the Fight,21,2,30,,,,
21,up,Led Zeppelin,Stairway to Heaven,25,1,49,,,,
22,up,Kensington,Sorry,43,1,51,,,,
23,down,Bruce Springsteen,The River,22,9,29,,,,
24,up,Golden Earring,Radar Love,24,1,35,,,,
25,down,David Bowie,Tryin' To Get To Heaven,9,9,2,,,,
26,up,John Mayer,Daughters,38,6,26,,,,
27,up,Train,Drops of Jupiter,37,17,29,,,,
28,up,Duran Duran,Five Years,48,28,2,,,,
29,down,Keane,Somewhere Only We Know,26,3,31,,,,
30,down,Bruce Springsteen,Streets of Philadelphia,28,15,26,,,,
31,down,Guus Meeuwis,Brabant,23,6,52,,,,
32,down,Krezip,Sweet Goodbyes,13,1,63,,,,
33,down,Deep Purple,Child In Time (Single Edit),30,5,23,,,,
34,down,Kane & Carice van Houten,No Surrender (Live),32,22,13,,,,
35,up,Kensington,Do I Ever,55,10,30,,,,
36,up,3 Doors Down,Kryptonite,36,3,20,,,,
37,down,Billy Joel,Piano Man (Radio Edit),31,1,34,,,,
38,-,Abel,Onderweg,-,1,51,,,,
39,up,Queen,Love of My Life (Remastered 2011),88,2,20,,,,
40,down,Dire Straits,Sultans of Swing,39,5,22,,,,
41,down,John Mayer,Half of My Heart,34,16,19,,,,
42,up,AC/DC,Thunderstruck,42,1,31,70,2019-11-17,63,2019-12-08
43,down,Kensington,Uncharted,17,1,54,,,,
44,up,DI-RECT,Times Are Changing,81,4,41,,,,
45,-,Elvis Presley,Return to Sender,-,45,2,,,,
46,up,Anouk,Nobody's Wife,63,15,19,,,,
47,down,Rage Against the Machine,Killing In the Name,40,6,29,,,,
48,down,Krezip,I Would Stay (Llive At HMH),45,26,14,,,,
49,up,John Mayer,Who Says,95,22,12,,,,
50,down,Disturbed,The Sound of Silence,44,1,40,,,,
51,down,Queen,Don't Stop Me Now,50,1,26,,,,
52,up,Bruce Springsteen,I'm on Fire,52,3,23,,,,
53,-,DeWolff,Live Like You,-,13,3,,,,
54,-,King Brown,Bones,-,54,1,,,,
55,-,Robert Plant,Big Log,-,22,7,,,,
56,-,LINKIN PARK,In the End,-,12,2,,,,
57,-,Queen,I Want To Break Free,-,13,16,,,,
58,up,Fleetwood Mac,Dreams,82,1,12,,,,
59,-,Queen,Who Wants To Live Forever,-,10,11,,,,
60,-,Pretty Uglys,Party Friends,-,60,1,,,,
61,down,Journey,Don't Stop Believin',47,1,25,,,,
62,-,Rod Stewart,Sailing,-,37,3,,,,
63,-,Creedence Clearwater Revival,Bad Moon Rising,-,31,1,,,,
64,-,World's First Cinema,Red Run Cold,-,64,1,,,,
65,-,Fokko,Karin Heeft Geen Corona,-,65,1,,,,
66,down,Metallica,Enter Sandman,33,6,17,,,,
67,down,Mumford & Sons,Little Lion Man,46,21,16,,,,
68,down,VanVelzen,When Summer Ends,51,6,10,,,,
69,-,Jefferson Airplane,White Rabbit,-,21,3,,,,
70,-,Santana,Smooth (feat. Rob Thomas),-,70,1,,,,
71,-,Tigers Jaw,Hesitation,-,71,1,,,,
72,-,The Rolling Stones,Gimme Shelter,-,29,1,,,,
73,-,Escape the Fate,Not My Problem (feat. Travis Barker),-,73,1,,,,
74,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),18,1,13,,,,
75,-,Foo Fighters,No Son of Mine,-,13,2,,,,
76,-,The Wild Feathers & OurVinyl,Quittin' Time (OurVinyl Sessions),-,76,1,,,,
77,-,Kiryu,Hitoribotchi,-,77,1,,,,
78,-,A.J. Croce,Better Day (feat. Robben Ford),-,78,1,,,,
79,-,Kiryu,Hanaichimomme,-,79,1,,,,
80,-,Matthew Sweet,Blown Away,-,80,1,,,,
81,-,Kiryu,Shirakinunonna,-,81,1,,,,
82,-,Kiryu,Akisamesoso,-,82,1,,,,
83,-,Kiryu,Kumo,-,83,1,,,,
84,-,Kiryu,Zangetsu,-,84,1,,,,
85,-,Kiryu,Hanabi,-,85,1,,,,
86,-,Kiryu,Zakuro,-,86,1,,,,
87,down,Kensington,Riddles,74,28,18,,,,
88,-,Kiryu,Tasogaredoki,-,88,1,,,,
89,-,Kiryu,Tsukinohime,-,89,1,,,,
90,-,Kiryu,Tenge,-,90,1,,,,
91,-,Kiryu,Namidauta,-,91,1,,,,
92,-,Kiryu,Yoiduki,-,92,1,,,,
93,down,Guns N' Roses,Knockin' On Heaven's Door,70,21,10,,,,
94,down,U.S.A. for Africa,We Are the World,56,1,17,,,,
95,down,Racoon,Took a Hit,58,7,8,,,,
96,down,Kane,Shot of a Gun,59,46,4,,,,
97,down,Racoon,Liverpool Rain,57,8,7,,,,
98,down,Nickelback,How You Remind Me,53,14,7,,,,
99,down,André Hazes,Bloed Zweet En Tranen,60,43,6,,,,
100,down,The Proclaimers,I'm Gonna Be (500 Miles),61,5,12,,,,
