Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,2,1,24,,,,
2,down,Bob Dylan,Murder Most Foul,1,1,4,69,2020-03-29,69,2020-03-29
3,up,Disturbed,The Sound of Silence,14,1,19,,,,
4,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),4,1,6,,,,
5,-,Bob Dylan,I Contain Multitudes,-,5,1,,,,
6,-,Christophe,Aline,-,6,1,,,,
7,down,Metallica,Nothing Else Matters,5,2,24,,,,
8,down,Umberto Tozzi,Ti Amo,3,3,3,,,,
9,up,Eagles,Hotel California,97,1,19,,,,
10,-,The Kooks,Something To Say,-,10,1,,,,
11,-,The Beatles,Here Comes the Sun,-,6,7,,,,
12,-,Queen,Don't Stop Me Now,-,1,14,,,,
13,up,Ugly Kid Joe,Cats In the Cradle,19,13,3,,,,
14,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),6,1,24,,,,
15,down,Krezip,Sweet Goodbyes,7,1,24,,,,
16,down,Anouk,Three Days In a Row,8,2,23,,,,
17,-,Kensington,Streets,-,2,20,,,,
18,down,Anouk,For Bitter Or Worse,9,3,22,,,,
19,down,John Mayer,Heartbreak Warfare,10,4,22,,,,
20,down,DI-RECT,Times Are Changing,15,4,17,,,,
21,up,Queen,Bohemian Rhapsody,93,2,22,,,,
22,up,Guns N' Roses,November Rain,82,7,22,,,,
23,down,Queen,I Want To Break Free,17,13,10,,,,
24,up,Kensington,Sorry,88,1,24,,,,
25,up,Rammstein,DEUTSCHLAND,37,1,3,,,,
26,up,Survivor,Eye of the Tiger,40,1,6,,,,
27,-,Leonard Cohen,Hallelujah (Live),-,27,1,,,,
28,-,Smashing Pumpkins,I Am One (Remastered 2011),-,28,1,,,,
29,-,Eric Clapton,Tears In Heaven,-,20,1,,,,
30,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,3,,,,
31,-,The Lazy Eyes,Tangerine,-,31,1,,,,
32,-,Bob Dylan,Ballad of a Thin Man,-,32,1,,,,
33,-,Stereophonics,Just Looking (Decade In The Sun Version),-,33,1,,,,
34,-,The Beach Boys,Cotton Fields (The Cotton Song),-,34,1,,,,
35,-,Kenny Rogers,Lucille,-,35,2,,,,
36,-,Eiro Nareth,Around the World,-,36,1,,,,
37,-,Foreigner,That Was Yesterday,-,36,2,,,,
38,-,The Beatles,Let It Be,-,16,5,,,,
39,-,Slayer,Repentless,-,39,1,,,,
40,-,Peter Maffay,Du,-,4,5,,,,
41,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,28,2,,,,
42,-,RADWIMPS,"Theme of ""Weathering with You""",-,42,1,,,,
43,-,Creedence Clearwater Revival,My Baby Left Me,-,43,1,,,,
44,-,Danny Vera,Running & Hiding,-,44,1,,,,
45,-,"Willie Nelson, Lukas Nelson & Promise of the Real, Micah Nelson, Jakob Dylan, Dhani Harrison & Amos Lee",For Real,-,45,1,,,,
46,-,John Mayall & The Bluesbreakers,The Death of J.B. Lenoir,-,46,1,,,,
47,-,Robert Plant,Big Log,-,22,4,,,,
48,-,Queen,Love of My Life (Remastered 2011),-,2,8,,,,
49,-,Simple Minds,Ghostdancing,-,49,1,,,,
50,-,ロビン・シック,When I Get You Alone,-,50,1,,,,
51,-,Rick Springfield,Just One Kiss,-,51,1,,,,
52,-,The Altons,Summertime,-,52,1,,,,
53,-,Voltage,Wild and Blue,-,49,2,,,,
54,-,Malevolence,Keep Your Distance (feat. Bryan Garris),-,54,1,,,,
55,-,Sweet People,Un Été Avec Toi,-,55,1,,,,
56,down,The Beatles,Here Comes the Sun (2019 Mix),45,5,4,,,,
57,-,XTC,Are You Receiving Me?,-,57,1,,,,
58,-,Eagles,"Hotel California (Live on MTV, 1994)",-,12,1,,,,
59,-,Dead End Scene,Sacrifice,-,59,1,,,,
60,-,The Velvet Underground,Pale Blue Eyes (Closet Mix),-,60,1,,,,
61,-,Angels & Airwaves,All That's Left Is Love,-,61,1,,,,
62,-,Henry Gross,So,-,62,1,,,,
63,-,Sweet People,Santorin,-,63,1,,,,
64,-,The Beatles,Don't Bother Me,-,64,1,,,,
65,-,Sweet People,Perce,-,65,1,,,,
66,-,Wake up Frankie,Ignite,-,66,1,,,,
67,-,AC/DC,Thunderstruck,-,2,12,70,2019-11-17,63,2019-12-08
68,-,Fleetwood Mac,Albatross,-,2,2,,,,
69,-,Angelic Upstarts,I'm an Upstart,-,69,1,,,,
70,-,Dropkick Murphys,Mick Jones Nicked My Pudding,-,70,1,,,,
71,-,Keith Christmas,Gettin Religion,-,71,1,,,,
72,-,Angelic Upstarts,Never Again,-,72,1,,,,
73,-,Bon Jovi,Superman Tonight,-,73,1,,,,
74,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,6,2,,,,
75,-,Keith Christmas,Robin Head,-,75,1,,,,
76,-,Angelic Upstarts,Teenage Warning,-,76,1,,,,
77,-,Annisokay,Good Stories,-,77,1,,,,
78,down,Nightwish,Music,76,23,2,,,,
79,-,Athlete,The Outsiders,-,79,1,,,,
80,-,The Byrds,Turn! Turn! Turn!,-,4,4,,,,
81,-,Flyleaf,Beautiful Bride,-,81,1,,,,
82,-,Smile Empty Soul,With This Knife,-,82,1,,,,
83,-,Brutus,Sand,-,83,1,,,,
84,-,The Dirty Denims,Creatures of the Night,-,84,1,,,,
85,-,Sally Den,Company,-,25,2,,,,
86,-,Eyes Set to Kill,Attention,-,86,1,,,,
87,-,Citizen Soldier,Sacred,-,87,1,,,,
88,-,Blaskapelle Junger Schwung,Slavonicka,-,88,1,,,,
89,-,Dropkick Murphys,James Connelly,-,89,1,,,,
90,down,Gnarls Barkley,Crazy,11,1,22,,,,
91,-,Sally Den,Come and Go,-,91,2,,,,
92,-,Life's Electric,Riot,-,92,1,,,,
93,-,Slayer,Raining Blood,-,93,1,,,,
94,-,Annisokay,Private Paradise (feat. Chris Fronzak),-,94,1,,,,
95,-,Alison Mosshart,Rise,-,95,1,,,,
96,down,Kensington,War,20,3,22,,,,
97,-,Sally Den,Life Is Good,-,23,2,,,,
98,-,Eyes Set to Kill,Break,-,98,1,,,,
99,down,Kid Rock,All Summer Long,30,7,21,,,,
100,-,Sopa De Cabra,Fràgil,-,100,1,,,,
