Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Earring,Radar Love,2,1,46,,,,
2,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),1,1,70,,,,
3,up,Led Zeppelin,Stairway to Heaven,15,1,60,,,,
4,down,Krezip,Sweet Goodbyes,3,1,74,,,,
5,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,14,,,,
6,up,Disturbed,The Sound of Silence,40,1,50,,,,
7,up,Metallica,Nothing Else Matters,8,2,74,,,,
8,down,Kane,No Surrender,4,2,31,,,,
9,down,Anouk,Three Days In a Row,5,2,72,,,,
10,down,Kensington,Streets,6,2,67,,,,
11,down,Anouk,For Bitter Or Worse,7,3,71,,,,
12,down,Gnarls Barkley,Crazy,11,1,65,,,,
13,-,Kansas,Dust in the Wind,-,13,1,,,,
14,up,Kensington,War,18,3,69,,,,
15,down,Abel,Onderweg,12,1,62,,,,
16,down,Guus Meeuwis,Brabant,14,6,63,,,,
17,down,Racoon,No Mercy,16,1,53,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,25,4,55,,,,
19,down,Guns N' Roses,November Rain,17,7,59,,,,
20,down,John Mayer,Heartbreak Warfare,10,4,70,,,,
21,up,Billy Joel,Piano Man (Radio Edit),28,1,45,,,,
22,down,Queen,Bohemian Rhapsody,9,2,60,,,,
23,down,Anouk,Woman,20,10,50,,,,
24,up,Kid Rock,All Summer Long,26,7,65,,,,
25,down,Eagles,Hotel California,24,1,57,,,,
26,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),19,12,48,,,,
27,down,John Mayer,Daughters,22,6,37,,,,
28,down,Keane,Somewhere Only We Know,23,3,42,,,,
29,up,Kensington,Sorry,35,1,62,,,,
30,up,Kensington,Do I Ever,41,10,41,,,,
31,-,Racoon,Don't Give Up the Fight,-,2,38,,,,
32,down,Bruce Springsteen,The River,29,9,40,,,,
33,down,Kane & Carice van Houten,No Surrender (Live),27,22,24,,,,
34,down,Anouk,Nobody's Wife,30,15,29,,,,
35,down,Bruce Springsteen,Streets of Philadelphia,34,15,37,,,,
36,up,Queen,Don't Stop Me Now,47,1,36,,,,
37,up,Deep Purple,Child In Time (Single Edit),39,5,34,,,,
38,down,Dire Straits,Sultans of Swing,32,5,33,,,,
39,down,John Mayer,Half of My Heart,31,16,29,,,,
40,down,3 Doors Down,Kryptonite,33,3,31,,,,
41,down,AC/DC,Thunderstruck,37,1,42,70,2019-11-17,63,2019-12-08
42,-,Queen,It's a Beautiful Day (Alternative Version),-,42,1,,,,
43,-,The The,Uncertain Smile,-,43,1,,,,
44,up,Kensington,Riddles,45,28,27,,,,
45,down,Bruce Springsteen,I'm on Fire,21,3,32,,,,
46,down,Rage Against the Machine,Killing In the Name,36,6,40,,,,
47,up,Mumford & Sons,Little Lion Man,52,21,26,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,1,67,,,,
49,down,Krezip,I Would Stay (Llive At HMH),46,26,23,,,,
50,-,Queen,I Want To Break Free,-,13,17,,,,
51,-,Rod Stewart,Sailing,-,37,4,,,,
52,-,AC/DC,Highway to Hell,-,1,17,,,,
53,-,MONOBRIGHT,アナタ MAGIC,-,53,1,,,,
54,-,Eric Clapton,Tears In Heaven,-,20,8,,,,
55,-,Shameless,Live Your Dream,-,55,1,,,,
56,-,Steven Wilson & Nile Rodgers,PERSONAL SHOPPER (Nile Rodgers Remix / Edit),-,56,1,,,,
57,down,John Mayer,Who Says,53,22,20,,,,
58,up,Queen,Love of My Life (Remastered 2011),74,2,28,,,,
59,-,Elvis Presley,Jailhouse Rock,-,33,3,,,,
60,-,In Flames,My Sweet Shadow,-,60,1,,,,
61,-,Brian May,Born Free (feat. Kerry Ellis),-,61,1,,,,
62,-,YO-KING,遠い匂い,-,62,1,,,,
63,-,Tim Akkerman,Last Stop (feat. The Ivy League),-,63,1,,,,
64,up,Supertramp,School,73,11,22,,,,
65,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,65,1,,,,
66,-,The Cherry Bombs,Wait a Minute,-,66,1,,,,
67,-,L'Arc~en~Ciel,READY STEADY GO,-,67,1,,,,
68,-,Marc Torch,Devil in the Street,-,68,1,,,,
69,-,Eagles,Take It Easy,-,10,2,,,,
70,-,The Offspring,We Never Have Sex Anymore,-,70,1,,,,
71,-,Witte Wieven,Met Beide Benen In Het Niets,-,71,1,,,,
72,-,Annett Louisan,Das Gefühl,-,72,1,,,,
73,-,The Association,Remember (2017 Remaster for 192) [Remastered],-,73,1,,,,
74,-,Unfound Reliance,Rise,-,62,1,,,,
75,-,Supertramp,Child Of Vision,-,75,1,,,,
76,-,Skillet,Burn it Down,-,76,1,,,,
77,-,Unheilig,Geboren um zu leben,-,50,1,,,,
78,-,Diaframma,Tre volte lacrime,-,78,1,,,,
79,-,Skillet,Back From the Dead,-,79,1,,,,
80,-,PUFFY,SWEET DROPS,-,80,1,,,,
81,-,They Fell From The Sky,Dry,-,81,1,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,21,6,,,,
83,down,Train,Drops of Jupiter,48,17,40,,,,
84,-,Eagles,Peaceful Easy Feeling,-,84,1,,,,
85,-,KNOTLAMP,LAST TRAIN -新しい朝-,-,85,1,,,,
86,-,Diaframma,Dottoressa,-,86,1,,,,
87,-,It It Anita,More,-,87,1,,,,
88,-,Hermanez,Entering Midnight,-,88,1,,,,
89,-,Diaframma,Blu Petrolio,-,89,1,,,,
90,-,Erik Cohen,Hier ist nicht Hollywood,-,90,1,,,,
91,-,Soundgarden,Loud Love,-,91,1,,,,
92,-,April Art,Break the Silence,-,92,1,,,,
93,-,April Art,Break Out,-,93,1,,,,
94,-,Agordas,"Toss a Coin To Your Witcher (Jaskier Song) [From ""the Witcher Series""]",-,94,1,,,,
95,down,Journey,Don't Stop Believin',51,1,34,,,,
96,-,April Art,You Want It All,-,96,1,,,,
97,down,VanVelzen,When Summer Ends,54,6,18,,,,
98,-,DI-RECT,Times Are Changing,-,4,49,,,,
99,down,Kensington,Home Again (Acoustic Version),49,29,10,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,92,21,18,,,,
