Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,1,1,156,,,,
2,up,Abel,Onderweg,2,1,155,,,,
3,up,Racoon,No Mercy,3,1,139,,,,
4,up,Racoon,Don't Give Up the Fight,4,2,120,,,,
5,up,AC/DC,Thunderstruck,5,1,117,70,2019-11-17,63,2019-12-08
6,up,Disturbed,The Sound of Silence,6,1,129,,,,
7,up,Journey,Don't Stop Believin',7,1,99,,,,
8,up,Eagles,Hotel California,8,1,147,,,,
9,up,VanVelzen,When Summer Ends,9,6,74,,,,
10,up,Racoon,Took a Hit,10,7,60,,,,
11,up,Racoon,Liverpool Rain,11,8,55,,,,
12,-,Bökkers,Onbesoesde Rock N Roll,-,12,1,,,,
13,up,Golden Earring,When the Lady Smiles,13,11,44,,,,
14,down,VanVelzen,Baby Get Higher,12,10,40,,,,
15,up,AC/DC,Highway to Hell,15,1,57,,,,
16,down,Kansas,Dust In the Wind,14,1,51,,,,
17,down,Editors,Papillon,16,8,23,,,,
18,down,Acda & De Munnik,Het Regent Zonnestralen,17,3,25,,,,
19,down,Survivor,Eye of the Tiger,18,1,43,,,,
20,-,Nickelback,How You Remind Me,-,14,48,,,,
21,down,Lenny Kravitz,The Chamber,19,15,18,,,,
22,down,The Goo Goo Dolls,Iris,21,16,15,,,,
23,down,Emmelie de Forest,Only Teardrops,20,16,13,,,,
24,up,Måneskin,THE LONELIEST,33,1,23,,,,
25,-,The Beatles,Let It Be (2015 Stereo Mix),-,7,4,,,,
26,-,Texas Hippie Coalition,Hell Hounds,-,26,1,,,,
27,-,Lynyrd Skynyrd,Sweet Home Alabama,-,23,7,,,,
28,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,28,1,,,,
29,down,Chris Rea,Driving Home for Christmas,23,1,27,45,2019-12-22,45,2019-12-22
30,-,Enter Shikari,Bloodshot,-,30,1,,,,
31,-,Journey,Don't Stop Believin',-,31,1,,,,
32,-,Neil Young,Heart of Gold,-,32,3,,,,
33,-,Kensington,Uncharted,-,1,68,,,,
34,-,Motorband,Geef An Mien,-,34,1,,,,
35,-,Sideways,Silence,-,35,1,,,,
36,-,Erzfeynd,Vnrvher,-,36,1,,,,
37,-,Lynyrd Skynyrd,Free Bird,-,14,3,,,,
38,-,James,Sometimes (Live At BBC Radio Maida Vale Studios),-,38,1,,,,
39,-,Sideways,Entropy,-,39,1,,,,
40,-,Erzfeynd,Hasz,-,40,1,,,,
41,-,ティモシー・B.シュミット,Simple Man,-,41,1,,,,
42,-,Bert Weedon,Ginchy,-,42,1,,,,
43,-,George Clinton & The P-Funk All Stars,Give Up The Funk,-,43,1,,,,
44,-,Pink Floyd,Breathe (In The Air) [Live at Wembley 1974] [2023 Master],-,44,1,,,,
45,-,Aimee Mann,Lullaby (B-Side),-,45,1,,,,
46,-,Sideways,For More,-,46,1,,,,
47,-,Blacktop Mojo,My Girl,-,47,1,,,,
48,-,Apocalyptica,Dead Man's Eyes,-,48,1,,,,
49,-,Aimee Mann,Great Beyond (Acoustic Version),-,49,1,,,,
50,-,The Big Push,Icarus,-,50,1,,,,
51,-,Sabaton,The Lion from the North (English Version),-,51,1,,,,
52,-,Saint Lane,3:33,-,52,1,,,,
53,-,Here comes the Sun,nIce,-,53,1,,,,
54,-,De Baron,Cowboy,-,54,1,,,,
55,-,The Waterboys,How Long Will I Love You (2008 Remaster),-,55,1,,,,
56,-,Aimee Mann,Freeway (Acoustic Version),-,56,1,,,,
57,-,Ray Charles,Georgia on My Mind (Original Master Recording),-,57,1,,,,
58,-,Räuber,Alle für Kölle,-,58,1,,,,
59,-,センチミリメンタル,キヅアト,-,59,1,,,,
60,-,Цвіт Кульбаби,Йду на війну,-,60,1,,,,
61,-,Alex Roeka,Wat Is Toch Die Liefde,-,61,1,,,,
62,-,Buddy Greco,Around the World,-,62,1,,,,
63,-,Spaced,Here Comes the Sun (Instrumental),-,63,1,,,,
64,-,The Bobby Fuller Four,I Fought the Law,-,64,1,,,,
65,-,Therion,Rise of Sodom and Gomorrah (Live Gothic),-,65,1,,,,
66,-,The Lemonheads,I Just Can't Take It Anymore,-,66,1,,,,
67,-,Therion,The Falling Stone (Live Gothic),-,67,1,,,,
68,-,Kamelot,Season's End (Japanese Edition Bonus Track),-,68,1,,,,
69,-,Kamelot,March of Mephisto (Live),-,69,1,,,,
70,-,Kamelot,The Human Stain (Live),-,70,1,,,,
