Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Earring,Radar Love,25,1,38,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,62,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,60,,,,
4,up,Metallica,Nothing Else Matters,13,2,66,,,,
5,down,Kane,No Surrender,4,2,23,,,,
6,up,Anouk,Three Days In a Row,6,2,64,,,,
7,up,Kensington,Streets,7,2,59,,,,
8,up,Anouk,For Bitter Or Worse,8,3,63,,,,
9,up,Gnarls Barkley,Crazy,9,1,59,,,,
10,-,Foo Fighters,Waiting on a War,-,6,2,,,,
11,up,Queen,Bohemian Rhapsody,19,2,52,,,,
12,down,Krezip,Sweet Goodbyes,11,1,66,,,,
13,down,Abel,Onderweg,12,1,54,,,,
14,up,Guus Meeuwis,Brabant,14,6,55,,,,
15,up,Anouk,Woman,20,10,42,,,,
16,down,Kensington,War,10,3,61,,,,
17,up,John Mayer,Heartbreak Warfare,18,4,62,,,,
18,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),22,12,40,,,,
19,-,DeWolff,Bona Fide,-,19,1,,,,
20,up,Bruce Springsteen,The River,26,9,32,,,,
21,up,John Mayer,Daughters,27,6,29,,,,
22,up,Train,Drops of Jupiter,97,17,32,,,,
23,up,Led Zeppelin,Stairway to Heaven,33,1,52,,,,
24,down,Guns N' Roses,November Rain,16,7,51,,,,
25,up,Keane,Somewhere Only We Know,28,3,34,,,,
26,up,Kensington,Sorry,37,1,54,,,,
27,up,Bruce Springsteen,Streets of Philadelphia,30,15,29,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,17,4,47,,,,
29,up,Golden Earring,When the Lady Smiles,69,11,5,,,,
30,-,Electric Light Orchestra,Mr. Blue Sky,-,24,4,,,,
31,up,Kensington,Do I Ever,43,10,33,,,,
32,down,Kid Rock,All Summer Long,29,7,57,,,,
33,down,Rage Against the Machine,Killing In the Name,31,6,32,,,,
34,-,Beth Hart,Leave the Light On,-,34,1,,,,
35,-,"Crosby, Stills, Nash & Young",Our House,-,1,6,,,,
36,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,22,4,,,,
37,up,Sting,Fragile,78,4,14,,,,
38,-,The Doors,Riders On the Storm,-,26,5,,,,
39,down,Eagles,Hotel California,21,1,49,,,,
40,-,Golden Earring,Just a Little Bit of Piece In My Heart,-,2,2,,,,
41,down,Billy Joel,Piano Man (Radio Edit),34,1,37,,,,
42,down,Deep Purple,Child In Time (Single Edit),35,5,26,,,,
43,down,Kane & Carice van Houten,No Surrender (Live),32,22,16,,,,
44,down,Racoon,No Mercy,15,1,45,,,,
45,down,Racoon,Don't Give Up the Fight,24,2,33,,,,
46,-,DeWolff,Yes You Do,-,44,1,,,,
47,-,Kensington,Home Again (Acoustic Version),-,29,5,,,,
48,down,3 Doors Down,Kryptonite,39,3,23,,,,
49,down,Anouk,Nobody's Wife,36,15,22,,,,
50,down,John Mayer,Half of My Heart,38,16,22,,,,
51,-,The Who,Who Are You (Single Edit),-,51,1,,,,
52,-,The Police,Every Breath You Take,-,14,2,,,,
53,-,Eric Clapton,Tears In Heaven,-,20,7,,,,
54,-,Foo Fighters,Making A Fire,-,54,1,,,,
55,-,AC/DC,Back In Black,-,12,2,,,,
56,-,BAND-MAID,about Us,-,56,1,,,,
57,-,Elvis Presley,Always On My Mind,-,21,3,,,,
58,-,DI-RECT,Times Are Changing,-,4,43,,,,
59,-,Tarja,Boy and the Ghost,-,59,1,,,,
60,-,Golden Earring,Another 45 Miles,-,60,1,,,,
61,-,Golden Earring,That Day,-,61,1,,,,
62,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,62,1,,,,
63,-,Therion,Lemuria,-,63,1,,,,
64,-,David Bowie & Queen,Under Pressure,-,18,4,,,,
65,-,William Fairey Band & Marc Reift,Thank You for the Music,-,65,1,,,,
66,-,The Shadows,Wonderful Land,-,57,1,,,,
67,-,The Turtles,She'd Rather Be with Me (Mono) [Remastered],-,67,1,,,,
68,-,Sting,Englishman In New York,-,49,2,,,,
69,-,DeWolff,Half Of Your Love,-,69,1,,,,
70,-,Christopher Cross,Sailing,-,21,3,,,,
71,-,Dear Mother,Symbiose,-,71,1,,,,
72,-,Talking Heads,Slippery People (Live),-,72,2,,,,
73,-,DeWolff,Hope Train,-,73,1,,,,
74,-,The Rolling Stones,Angie (2020),-,26,2,,,,
75,-,Nou En,Momenten Van Spijt,-,75,1,,,,
76,-,DeWolff,Do Me,-,76,1,,,,
77,-,Ronald Kemsies,Tougher Than the Rest,-,77,1,,,,
78,down,Rammstein,Du hast,50,27,4,,,,
79,-,Scorpions,Wind of Change,-,25,2,,,,
80,-,Jimmy Barnes,Tougher Than the Rest (Alternate Mix),-,80,1,,,,
81,-,Vanessa Carlton,A Thousand Miles,-,26,1,,,,
82,-,Golden Earring,I've Just Lost Somebody,-,65,2,,,,
83,-,The Beatles,Drive My Car,-,83,1,,,,
84,-,3 Doors Down,It's Not My Time,-,84,1,,,,
85,-,Foo Fighters,Medicine At Midnight,-,85,1,,,,
86,-,3 Doors Down,Train,-,86,1,,,,
87,-,3 Doors Down,Runaway,-,87,1,,,,
88,-,J.J. Cale,Since You Said Goodbye,-,88,1,,,,
89,-,Godsmack,Cryin' Like A Bitch!!,-,89,1,,,,
90,-,Die Ärzte,Rebell,-,90,1,,,,
91,-,The Tambles,Won't Be Me,-,91,1,,,,
92,-,Die Ärzte,Schrei nach Liebe,-,92,1,,,,
93,-,Stone Broken,Let Me Go,-,93,1,,,,
94,-,Die Ärzte,Junge,-,94,1,,,,
95,-,Stone Broken,Let Me See It All,-,95,1,,,,
96,-,Devastation,Freewill,-,96,1,,,,
97,-,The Nightingales,Don't Blink,-,97,1,,,,
98,down,Dire Straits,Sultans of Swing,5,5,25,,,,
99,down,AC/DC,Thunderstruck,40,1,34,70,2019-11-17,63,2019-12-08
100,down,U.S.A. for Africa,We Are the World,57,1,20,,,,
