Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,1,125,,,,
2,up,Kane,No Surrender,2,2,99,,,,
3,up,Anouk,Three Days In a Row,3,2,139,,,,
4,up,Metallica,Nothing Else Matters,14,1,46,,,,
5,down,Kensington,Streets,4,2,132,,,,
6,up,Anouk,For Bitter Or Worse,6,3,138,,,,
7,up,John Mayer,Heartbreak Warfare,9,4,137,,,,
8,up,Gnarls Barkley,Crazy,10,1,125,,,,
9,down,Krezip,Sweet Goodbyes,1,1,142,,,,
10,up,Kensington,War,21,3,136,,,,
11,up,Abel,Onderweg,11,1,124,,,,
12,up,Guus Meeuwis,Brabant,15,6,127,,,,
13,up,Queen,I Want To Break Free,91,13,25,,,,
14,up,Racoon,No Mercy,17,1,110,,,,
15,down,Queen,Bohemian Rhapsody,8,2,120,,,,
16,up,Kid Rock,All Summer Long,35,7,128,,,,
17,up,Anouk,Woman,18,10,108,,,,
18,down,Golden Earring,Radar Love,12,1,103,,,,
19,down,Eagles,Hotel California,13,1,116,,,,
20,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),19,12,103,,,,
21,down,Led Zeppelin,Stairway to Heaven,16,1,125,,,,
22,down,Racoon,Don't Give Up the Fight,20,2,89,,,,
23,down,Keane,Somewhere Only We Know,22,3,89,,,,
24,down,Deep Purple,Child In Time (Single Edit),23,5,74,,,,
25,up,Anouk,Nobody's Wife,25,15,69,,,,
26,down,John Mayer,Half of My Heart,24,16,71,,,,
27,up,Bruce Springsteen,The River,38,9,88,,,,
28,up,Bruce Springsteen,I'm on Fire,37,3,71,,,,
29,down,John Mayer,Daughters,28,6,85,,,,
30,down,AC/DC,Thunderstruck,29,1,88,70,2019-11-17,63,2019-12-08
31,up,Bruce Springsteen,Streets of Philadelphia,42,15,80,,,,
32,up,Rage Against the Machine,Killing In the Name,45,6,82,,,,
33,down,Kensington,Sorry,30,1,123,,,,
34,down,Queen,Don't Stop Me Now,31,1,80,,,,
35,down,Disturbed,The Sound of Silence,32,1,99,,,,
36,down,Journey,Don't Stop Believin',33,1,71,,,,
37,up,Krezip,I Would Stay (Llive At HMH),71,26,57,,,,
38,down,Mumford & Sons,Little Lion Man,27,21,57,,,,
39,down,Kensington,Riddles,34,28,54,,,,
40,down,Queen,Love of My Life (Remastered 2011),36,2,65,,,,
41,down,VanVelzen,When Summer Ends,39,6,49,,,,
42,down,Kensington,Do I Ever,41,10,85,,,,
43,up,U.S.A. for Africa,We Are the World,44,1,54,,,,
44,down,The Proclaimers,I'm Gonna Be (500 Miles),5,5,44,,,,
45,down,Kensington,Home Again (Acoustic Version),43,29,49,,,,
46,up,André Hazes,Bloed Zweet En Tranen,46,43,36,,,,
47,up,Racoon,Took a Hit,47,7,37,,,,
48,down,3 Doors Down,Kryptonite,26,3,73,,,,
49,down,Racoon,Liverpool Rain,48,8,35,,,,
50,down,Nickelback,How You Remind Me,49,14,32,,,,
51,up,Supertramp,School,62,11,48,,,,
52,down,Mumford & Sons,The Cave,50,30,28,,,,
53,up,Lenny Kravitz,I'll Be Waiting,58,45,18,,,,
54,-,Pink Floyd,Wish You Were Here,-,22,7,,,,
55,-,The Beach Boys,Surfin' U.S.A.,-,33,4,,,,
56,-,Fleetwood Mac,Dreams,-,1,21,,,,
57,up,VanVelzen,Baby Get Higher,82,10,24,,,,
58,down,Golden Earring,When the Lady Smiles,52,11,28,,,,
59,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),57,11,29,,,,
60,down,Kansas,Dust In the Wind,54,1,32,,,,
61,up,Kensington,All For Nothing,73,58,21,,,,
62,down,AC/DC,Highway to Hell,53,1,37,,,,
63,down,Fleetwood Mac,Go Your Own Way,51,6,23,,,,
64,up,Sting,Fragile,77,4,30,,,,
65,down,The Cranberries,Zombie,60,15,18,,,,
66,up,Don Henley,The Boys of Summer,78,6,19,92,2019-10-13,92,2019-10-13
67,up,Metallica,Enter Sandman,69,12,18,,,,
68,down,Queen,We Are the Champions,59,2,27,,,,
69,down,Kane,Love Over Healing,61,59,16,,,,
70,down,The Fratellis,Chelsea Dagger,63,35,13,,,,
71,down,Train,Drops of Jupiter,40,17,86,,,,
72,down,Editors,Papillon,64,8,11,,,,
73,up,The Beatles,Here Comes the Sun (2019 Mix),88,5,29,,,,
74,down,John Mayer,Perfectly Lonely,66,65,9,,,,
75,down,Acda & De Munnik,Het Regent Zonnestralen,67,3,12,,,,
76,up,Bruce Springsteen,Dancing In the Dark,79,25,11,,,,
77,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,130,,,,
78,-,Roy Orbison,In Dreams (Live),-,78,1,,,,
79,down,Steppenwolf,Born to Be Wild,55,26,10,,,,
80,-,Phil Collins,In the Air Tonight,-,1,18,,,,
81,down,Nickelback,Rockstar,68,11,10,,,,
82,down,Survivor,Eye of the Tiger,70,1,29,,,,
83,-,DI-RECT,Times Are Changing,-,4,82,,,,
84,-,Extreme,More Than Words,-,28,2,,,,
85,-,Roy Orbison,In Dreams,-,85,1,,,,
86,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,47,2,,,,
87,-,Tim Bowness,Dark Nevada Dream,-,87,1,,,,
88,down,John Mayer,Who Says,65,22,49,,,,
89,down,The Rolling Stones,Sympathy for the Devil,72,9,21,,,,
90,-,Tim Bowness,Glitter Fades,-,90,1,,,,
91,down,Queen,We Will Rock You,76,7,15,,,,
92,-,Tim Bowness,About the Light That Hits the Forest Floor,-,92,1,,,,
93,-,Tim Bowness,Lost Player,-,93,1,,,,
94,-,Tim Bowness,It's Easier to Love,-,94,1,,,,
95,down,Melissa Etheridge,Like the Way I Do,85,28,7,,,,
96,down,The Rolling Stones,Paint It Black,84,20,15,,,,
97,down,Heart,Alone,74,28,8,,,,
98,down,Sting,Fields of Gold,89,10,13,,,,
99,down,Lenny Kravitz,The Chamber,75,15,5,,,,
100,-,OneRepublic,All the Right Moves,-,91,2,,,,
