Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,61,1,7,,,,
2,-,Rammstein,Zeit,-,1,10,,,,
3,up,Krezip,Sweet Goodbyes,11,1,138,,,,
4,down,Metallica,Nothing Else Matters,2,1,42,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,122,,,,
6,down,Kensington,Streets,3,2,128,,,,
7,up,Gnarls Barkley,Crazy,9,1,121,,,,
8,down,Kane,No Surrender,4,2,95,,,,
9,up,Abel,Onderweg,12,1,120,,,,
10,up,Guus Meeuwis,Brabant,14,6,123,,,,
11,up,Racoon,No Mercy,17,1,106,,,,
12,up,Queen,Bohemian Rhapsody,19,2,116,,,,
13,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),21,12,99,,,,
14,up,Golden Earring,Radar Love,22,1,99,,,,
15,down,Eagles,Hotel California,5,1,112,,,,
16,up,Racoon,Don't Give Up the Fight,23,2,85,,,,
17,down,Bruce Springsteen,The River,10,9,84,,,,
18,down,Anouk,Three Days In a Row,6,2,135,,,,
19,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),79,1,127,,,,
20,up,John Mayer,Daughters,40,6,81,,,,
21,down,Anouk,For Bitter Or Worse,7,3,134,,,,
22,down,John Mayer,Heartbreak Warfare,8,4,133,,,,
23,up,Keane,Somewhere Only We Know,25,3,85,,,,
24,down,Kensington,War,16,3,132,,,,
25,up,Bruce Springsteen,Streets of Philadelphia,36,15,76,,,,
26,-,Within Temptation,Don't Pray for Me,-,26,1,,,,
27,up,Anouk,Nobody's Wife,29,15,65,,,,
28,down,Kid Rock,All Summer Long,13,7,124,,,,
29,up,John Mayer,Half of My Heart,30,16,67,,,,
30,up,3 Doors Down,Kryptonite,33,3,69,,,,
31,up,Bruce Springsteen,I'm on Fire,31,3,67,,,,
32,down,Led Zeppelin,Stairway to Heaven,24,1,121,,,,
33,up,AC/DC,Thunderstruck,34,1,84,70,2019-11-17,63,2019-12-08
34,up,Queen,Don't Stop Me Now,37,1,76,,,,
35,down,Kensington,Sorry,18,1,119,,,,
36,-,DI-RECT,Times Are Changing,-,4,79,,,,
37,up,Journey,Don't Stop Believin',39,1,67,,,,
38,down,Deep Purple,Child In Time (Single Edit),28,5,70,,,,
39,down,Disturbed,The Sound of Silence,38,1,95,,,,
40,down,Anouk,Woman,20,10,104,,,,
41,up,Krezip,I Would Stay (Llive At HMH),47,26,53,,,,
42,down,Queen,Love of My Life (Remastered 2011),15,2,61,,,,
43,down,Train,Drops of Jupiter,32,17,82,,,,
44,up,VanVelzen,When Summer Ends,45,6,45,,,,
45,down,Kensington,Do I Ever,26,10,81,,,,
46,up,U.S.A. for Africa,We Are the World,49,1,50,,,,
47,down,The Proclaimers,I'm Gonna Be (500 Miles),46,5,40,,,,
48,up,André Hazes,Bloed Zweet En Tranen,50,43,32,,,,
49,up,Nickelback,How You Remind Me,94,14,28,,,,
50,up,Racoon,Took a Hit,51,7,33,,,,
51,up,Metallica,Enter Sandman,74,12,14,,,,
52,-,Mooi Wark,Alle Tokkies Lopen Op Crockies,-,52,1,,,,
53,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,13,6,,,,
54,down,Supertramp,School,48,11,44,,,,
55,down,Kensington,Riddles,42,28,50,,,,
56,down,Mumford & Sons,Little Lion Man,44,21,53,,,,
57,up,Racoon,Liverpool Rain,75,8,31,,,,
58,-,Rage Against the Machine,Killing In the Name,-,6,78,,,,
59,up,Mumford & Sons,The Cave,97,30,24,,,,
60,-,Golden Earring,When the Lady Smiles,-,11,24,,,,
61,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),100,11,25,,,,
62,up,Kansas,Dust In the Wind,99,1,28,,,,
63,-,AC/DC,Highway to Hell,-,1,33,,,,
64,down,John Mayer,Who Says,41,22,45,,,,
65,-,Queen,We Are the Champions,-,2,23,,,,
66,-,Queen,We Will Rock You,-,7,11,,,,
67,up,Kensington,All For Nothing,98,58,17,,,,
68,-,The Rolling Stones,Wild Horses,-,68,1,,,,
69,-,Limp Bizkit,Break Stuff,-,31,1,,,,
70,-,Rammstein,DEUTSCHLAND,-,1,14,,,,
71,-,D.D.E.,Rompa Mi,-,71,1,,,,
72,-,Poco,Call It Love,-,72,1,,,,
73,-,Elvis Presley,Suspicious Minds,-,28,8,,,,
74,-,Fleetwood Mac,Go Your Own Way,-,6,19,,,,
75,-,Rammstein,Mein Teil,-,75,1,,,,
76,-,De Staat,Who’s Gonna Be The GOAT?,-,7,2,,,,
77,-,Rammstein,Links 2 3 4,-,38,2,,,,
78,-,Dalbello,Guilty By Association,-,78,1,,,,
79,-,The Rolling Stones,Live With Me (feat. Sheryl Crow) [Live],-,79,1,,,,
80,-,Baltic House Orchestra,Running up That Hill (From the 'stranger Things' Season 4 Trailer),-,80,1,,,,
81,-,The Killers,Mr. Brightside,-,17,8,,,,
82,-,The Waterboys,A Girl Called Johnny,-,53,2,,,,
83,-,Kailee Morgue,Loser,-,83,1,,,,
84,-,Rammstein,Mein Herz brennt,-,84,1,,,,
85,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,56,1,,,,
86,-,Giant Rooks,Morning Blue,-,86,1,,,,
87,-,Willy DeVille,Heaven Stood Still (Live),-,87,1,,,,
88,-,Dimitris Giannoulos,Irthe I Ora,-,88,1,,,,
89,up,VanVelzen,Baby Get Higher,96,10,22,,,,
90,-,Dumdum Boys,Enhjørning (Remastered 2015),-,90,1,,,,
91,-,Rosemary's Sons,Come as the Rain,-,91,1,,,,
92,-,Sick Joy,sadisfaction,-,92,1,,,,
93,-,The Cranberries,Zombie,-,15,14,,,,
94,-,The Rolling Stones,Sympathy for the Devil,-,9,17,,,,
95,-,Kane,Love Over Healing,-,59,12,,,,
96,down,Kensington,Home Again (Acoustic Version),35,29,45,,,,
97,down,Lenny Kravitz,I'll Be Waiting,52,45,14,,,,
98,-,Anouk,What Have You Done,-,61,19,,,,
99,-,Sting,Fragile,-,4,26,,,,
100,-,Don Henley,The Boys of Summer,-,6,15,92,2019-10-13,92,2019-10-13
