Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,2,,,,
2,up,Gnarls Barkley,Crazy,3,1,187,,,,
3,up,Golden Earring,Radar Love,5,1,167,,,,
4,up,Racoon,No Mercy,26,1,173,,,,
5,up,Racoon,Don't Give Up the Fight,6,2,152,,,,
6,up,AC/DC,Thunderstruck,7,1,152,70,2019-11-17,63,2019-12-08
7,up,Disturbed,The Sound of Silence,8,1,162,,,,
8,up,Journey,Don't Stop Believin',9,1,134,,,,
9,up,Eagles,Hotel California,11,1,181,,,,
10,up,VanVelzen,When Summer Ends,12,6,108,,,,
11,up,U.S.A. for Africa,We Are the World,13,1,102,,,,
12,up,AC/DC,Highway to Hell,16,1,91,,,,
13,up,Kansas,Dust In the Wind,18,1,84,,,,
14,-,Golden Earring,When the Lady Smiles,-,11,70,,,,
15,up,Editors,Papillon,24,8,57,,,,
16,-,Acda & De Munnik,Het Regent Zonnestralen,-,3,55,,,,
17,up,Nickelback,How You Remind Me,20,14,76,,,,
18,up,Lenny Kravitz,The Chamber,21,15,52,,,,
19,up,The Goo Goo Dolls,Iris,22,16,45,,,,
20,up,Emmelie de Forest,Only Teardrops,23,16,45,,,,
21,down,VanVelzen,Baby Get Higher,17,10,70,,,,
22,down,Survivor,Eye of the Tiger,19,1,75,,,,
23,down,Racoon,Took a Hit,14,7,93,,,,
24,down,Racoon,Liverpool Rain,15,8,89,,,,
25,-,The Beatles,I Saw Her Standing There (2023 Mix),-,25,1,,,,
26,down,Chris Rea,Driving Home for Christmas,25,1,51,45,2019-12-22,45,2019-12-22
27,-,Black Box Revelation,Alcohol,-,27,1,,,,
28,-,Elvis Presley,If I Can Dream,-,28,2,,,,
29,-,Danny Vera,DNA,-,23,3,,,,
30,-,Måneskin,VALENTINE,-,30,1,,,,
31,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,31,1,,,,
32,-,Fraser Edwards,Canon Rock,-,32,1,,,,
33,-,Neil Young,Don't Let It Bring You Down,-,33,1,,,,
34,-,Teeth Machine,Shiny,-,34,1,,,,
35,-,Elvis Presley,Jailhouse Rock,-,33,6,,,,
36,-,Bee Gees,I'm Weeping,-,36,1,,,,
37,-,The Beatles,Let It Be (Single Version) [2021 Mix],-,37,1,,,,
38,-,Johan,Pergola,-,38,1,,,,
39,-,Narvel Felts,Even Now (Studio),-,39,1,,,,
40,-,Striker,Circle of Evil,-,40,1,,,,
41,-,Kasalla,Wenn ich ne Engel bin (with Ludwig Sebus),-,41,1,,,,
42,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,46,,,,
43,down,The Rolling Stones,Angry,2,1,10,,,,
44,-,The Babys,Every Time I Think of You,-,21,5,,,,
45,-,Bitch,Good Time Coming,-,45,1,,,,
46,-,The Beatles,Blackbird (2018 Mix),-,46,1,,,,
47,-,The Babys,A Piece of the Action,-,33,3,,,,
48,-,Jimmy Gordon,Buzzzzzz,-,48,1,,,,
49,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,49,1,,,,
50,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,50,1,,,,
51,-,The Beatles,With a Little Help From My Friends (Remix),-,51,1,,,,
52,-,The Beatles,Penny Lane (2017 Mix),-,52,1,,,,
53,-,Kee Marcello,Still On Fire,-,53,1,,,,
54,-,The Beatles,Eleanor Rigby (2022 Mix),-,54,1,,,,
55,-,The Beatles,Drive My Car (2023 Mix),-,55,1,,,,
56,-,The Beatles,Help! (2023 Mix),-,56,1,,,,
57,-,The Beatles,Yesterday (2023 Mix),-,57,1,,,,
58,-,The Beatles,Ticket to Ride (2023 Mix),-,58,1,,,,
59,-,The Beatles,I Feel Fine (2023 Mix),-,59,1,,,,
60,-,The Beatles,Can't Buy Me Love (2023 Mix),-,60,1,,,,
61,-,The Beatles,All My Loving (2023 Mix),-,61,1,,,,
62,-,The Beatles,I Want to Hold Your Hand (2023 Mix),-,62,1,,,,
63,-,The Beatles,She Loves You (2023 Mix),-,63,1,,,,
64,-,The Beatles,From Me to You (2023 Mix),-,64,1,,,,
65,-,The Beatles,Twist and Shout (2023 Mix),-,65,1,,,,
66,-,The Beatles,Please Please Me (2023 Mix),-,66,1,,,,
