Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),44,1,58,,,,
2,up,Metallica,Nothing Else Matters,5,2,62,,,,
3,up,Kane,No Surrender,51,2,19,,,,
4,up,Anouk,Three Days In a Row,62,2,60,,,,
5,up,Kensington,Streets,57,2,55,,,,
6,up,Anouk,For Bitter Or Worse,65,3,59,,,,
7,-,Eagles,Hotel California,-,1,45,,,,
8,up,John Mayer,Heartbreak Warfare,68,4,58,,,,
9,-,David Bowie,Tryin' To Get To Heaven,-,9,1,,,,
10,up,Gnarls Barkley,Crazy,76,1,55,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,1,57,,,,
12,up,Kid Rock,All Summer Long,84,7,53,,,,
13,up,Krezip,Sweet Goodbyes,49,1,62,,,,
14,up,Guns N' Roses,November Rain,34,7,47,,,,
15,-,Racoon,No Mercy,-,1,41,,,,
16,-,Queen,Bohemian Rhapsody,-,2,48,,,,
17,down,Kensington,Uncharted,1,1,53,,,,
18,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,1,12,,,,
19,-,Anouk,Woman,-,10,38,,,,
20,-,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),-,12,36,,,,
21,-,Racoon,Don't Give Up the Fight,-,2,29,,,,
22,up,Bruce Springsteen,The River,58,9,28,,,,
23,up,Guus Meeuwis,Brabant,96,6,51,,,,
24,-,Golden Earring,Radar Love,-,1,34,,,,
25,up,Led Zeppelin,Stairway to Heaven,26,1,48,,,,
26,-,Keane,Somewhere Only We Know,-,3,30,,,,
27,-,Guns N' Roses,Sweet Child O' Mine,-,4,43,,,,
28,-,Bruce Springsteen,Streets of Philadelphia,-,15,25,,,,
29,up,Kensington,War,80,3,57,,,,
30,down,Deep Purple,Child In Time (Single Edit),18,5,22,,,,
31,down,Billy Joel,Piano Man (Radio Edit),14,1,33,,,,
32,-,Kane & Carice van Houten,No Surrender (Live),-,22,12,,,,
33,-,Metallica,Enter Sandman,-,6,16,,,,
34,-,John Mayer,Half of My Heart,-,16,18,,,,
35,-,Floor Jansen,Let It Go,-,35,1,,,,
36,-,3 Doors Down,Kryptonite,-,3,19,,,,
37,-,Train,Drops of Jupiter,-,17,28,,,,
38,-,John Mayer,Daughters,-,6,25,,,,
39,-,Dire Straits,Sultans of Swing,-,5,21,,,,
40,down,Rage Against the Machine,Killing In the Name,9,6,28,,,,
41,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,6,6,6,,,,
42,up,AC/DC,Thunderstruck,43,1,30,70,2019-11-17,63,2019-12-08
43,down,Kensington,Sorry,15,1,50,,,,
44,down,Disturbed,The Sound of Silence,7,1,39,,,,
45,-,Krezip,I Would Stay (Llive At HMH),-,26,13,,,,
46,-,Mumford & Sons,Little Lion Man,-,21,15,,,,
47,down,Journey,Don't Stop Believin',16,1,24,,,,
48,-,Duran Duran,Five Years,-,28,1,,,,
49,-,The Beach Boys,God Only Knows,-,10,4,,,,
50,down,Queen,Don't Stop Me Now,38,1,25,,,,
51,-,VanVelzen,When Summer Ends,-,6,9,,,,
52,-,Bruce Springsteen,I'm on Fire,-,3,22,,,,
53,down,Nickelback,How You Remind Me,35,14,6,,,,
54,-,Kensington,Home Again (Acoustic Version),-,29,4,,,,
55,-,Kensington,Do I Ever,-,10,29,,,,
56,-,U.S.A. for Africa,We Are the World,-,1,16,,,,
57,-,Racoon,Liverpool Rain,-,8,6,,,,
58,-,Racoon,Took a Hit,-,7,7,,,,
59,-,Kane,Shot of a Gun,-,46,3,,,,
60,-,André Hazes,Bloed Zweet En Tranen,-,43,5,,,,
61,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,11,,,,
62,-,Mumford & Sons,The Cave,-,30,5,,,,
63,-,Anouk,Nobody's Wife,-,15,18,,,,
64,-,Guns N' Roses,Paradise City,-,9,6,,,,
65,-,VanVelzen,Baby Get Higher,-,10,4,,,,
66,down,Supertramp,School,11,11,13,,,,
67,down,Kansas,Dust In the Wind,42,1,10,,,,
68,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,8,,,,
69,down,The Rolling Stones,Sympathy for the Devil,17,9,6,,,,
70,-,Guns N' Roses,Knockin' On Heaven's Door,-,21,9,,,,
71,down,Golden Earring,When the Lady Smiles,46,11,2,,,,
72,down,Sting,Fragile,4,4,11,,,,
73,-,Kane,Love Over Healing,-,59,1,,,,
74,-,Kensington,Riddles,-,28,17,,,,
75,-,Anouk,What Have You Done,-,61,4,,,,
76,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,11,5,,,,
77,down,Fleetwood Mac,Go Your Own Way,47,6,7,,,,
78,-,AC/DC,Highway to Hell,-,1,12,,,,
79,-,Solomun,Kreatur der Nacht (feat. Isolation Berlin),-,79,1,,,,
80,-,Boston,More Than a Feeling,-,26,2,,,,
81,-,DI-RECT,Times Are Changing,-,4,40,,,,
82,-,Fleetwood Mac,Dreams,-,1,11,,,,
83,-,Airbourne,Diamond In the Rough,-,83,1,,,,
84,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,84,1,,,,
85,-,Kensington,All For Nothing,-,58,2,,,,
86,-,The Cranberries,Zombie,-,15,3,,,,
87,-,System Of A Down,Chop Suey!,-,25,1,,,,
88,-,Queen,Love of My Life (Remastered 2011),-,2,19,,,,
89,down,Billy Joel,She's Always a Woman,73,24,5,,,,
90,-,Chevelle,Self destructor,-,90,1,,,,
91,-,Evanescence,Bring Me To Life,-,23,2,,,,
92,-,Elvis Presley,Always On My Mind,-,21,2,,,,
93,-,The Fratellis,Chelsea Dagger,-,35,2,,,,
94,-,Editors,Papillon,-,8,1,,,,
95,-,John Mayer,Who Says,-,22,11,,,,
96,-,Kane,Come Together,-,79,1,,,,
97,-,Don Henley,The Boys of Summer,-,6,4,92,2019-10-13,92,2019-10-13
98,-,Queen,We Are the Champions,-,2,6,,,,
99,-,Bruce Springsteen,Dancing In the Dark,-,25,2,,,,
100,-,Acda & De Munnik,Het Regent Zonnestralen,-,3,2,,,,
