Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,14,,,,
2,up,Metallica,Nothing Else Matters,2,1,68,,,,
3,up,Disturbed,The Sound of Silence,27,1,120,,,,
4,up,Golden Earring,Radar Love,19,1,125,,,,
5,down,Kane,No Surrender,4,2,121,,,,
6,up,Gnarls Barkley,Crazy,10,1,147,,,,
7,up,John Mayer,Heartbreak Warfare,8,4,159,,,,
8,up,Kensington,Streets,47,2,152,,,,
9,up,Abel,Onderweg,12,1,146,,,,
10,up,Guus Meeuwis,Brabant,13,6,149,,,,
11,down,Deep Purple,Child In Time (Single Edit),5,5,93,,,,
12,up,Kensington,Sorry,17,1,145,,,,
13,up,Racoon,No Mercy,15,1,131,,,,
14,-,Peter Gabriel,Panopticom (Bright Side Mix),-,14,1,,,,
15,up,Bruce Springsteen,The River,32,9,110,,,,
16,up,Queen,Bohemian Rhapsody,23,2,142,,,,
17,up,Kid Rock,All Summer Long,33,7,150,,,,
18,up,Kensington,War,30,3,158,,,,
19,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),18,12,125,,,,
20,down,Eagles,Hotel California,11,1,138,,,,
21,up,Journey,Don't Stop Believin',41,1,90,,,,
22,down,Racoon,Don't Give Up the Fight,20,2,111,,,,
23,up,Queen,Don't Stop Me Now,44,1,100,,,,
24,down,Anouk,Three Days In a Row,14,2,161,,,,
25,up,John Mayer,Daughters,35,6,106,,,,
26,down,Led Zeppelin,Stairway to Heaven,21,1,147,,,,
27,down,Keane,Somewhere Only We Know,22,3,109,,,,
28,down,Rage Against the Machine,Killing In the Name,9,6,102,,,,
29,down,Anouk,For Bitter Or Worse,16,3,160,,,,
30,down,Kensington,Do I Ever,25,10,105,,,,
31,up,Anouk,Nobody's Wife,31,15,89,,,,
32,up,Bruce Springsteen,I'm on Fire,42,3,87,,,,
33,up,AC/DC,Thunderstruck,34,1,108,70,2019-11-17,63,2019-12-08
34,up,John Mayer,Half of My Heart,36,16,90,,,,
35,up,Train,Drops of Jupiter,49,17,106,,,,
36,up,3 Doors Down,Kryptonite,43,3,92,,,,
37,down,Krezip,Sweet Goodbyes,7,1,164,,,,
38,down,Bruce Springsteen,Streets of Philadelphia,37,15,100,,,,
39,up,U.S.A. for Africa,We Are the World,40,1,69,,,,
40,down,Anouk,Woman,28,10,130,,,,
41,-,Aerosmith,Dream On,-,21,6,,,,
42,up,Supertramp,School,51,11,67,,,,
43,up,DI-RECT,Times Are Changing,63,4,100,,,,
44,up,Queen,Love of My Life (Remastered 2011),95,2,83,,,,
45,up,VanVelzen,When Summer Ends,96,6,66,,,,
46,up,Kensington,Home Again,46,26,17,,,,
47,-,Peter Maffay,Du,-,4,23,,,,
48,-,DeWolff,Night Train,-,48,1,,,,
49,-,Willie Nile,Sweet Jane,-,49,1,,,,
50,-,The Skinner Brothers,Skippin' On the Cream (B-Side),-,50,1,,,,
51,-,Fleetwood Mac,Dreams,-,1,25,,,,
52,-,The Rolling Stones,Paint It Black,-,20,25,,,,
53,-,The Cramps,Goo Goo Muck,-,11,3,,,,
54,-,Neil Young,A Man Needs a Maid,-,54,1,,,,
55,up,Kensington,Riddles,64,28,72,,,,
56,up,Mumford & Sons,Little Lion Man,62,21,76,,,,
57,-,Whitesnake,Here I Go Again,-,57,2,,,,
58,-,Admiral Fallow,Happened in the Fall,-,58,1,,,,
59,-,Within Temptation,It's the Fear (Demo Version),-,59,1,,,,
60,down,The Alan Parsons Project,Old and Wise,55,17,14,,,,
61,-,Bob Seger,Momma,-,61,1,,,,
62,down,The Buoys,Give Up Your Guns,3,3,2,,,,
63,-,Richard Schindell,The Road to Calvary,-,63,1,,,,
64,-,Todd Rundgren,Lucky Guy,-,64,1,,,,
65,-,Nikos Apergis & Malu,Poso Poso,-,65,1,,,,
66,-,Queen,Keep Yourself Alive,-,66,1,,,,
67,-,Yogi Lang,Can't Reach You,-,67,1,,,,
68,-,Dropkick Murphys,Your Spirit's Alive,-,68,1,,,,
69,-,Willie Nile,Substitute (Live),-,69,1,,,,
70,-,Dropkick Murphys,The Gauntlet,-,70,1,,,,
71,-,Robert Gordon & The Brains,Blue Christmas,-,71,1,,,,
72,-,Willie Nile,Rockin' in the Free World,-,72,1,,,,
73,-,Socks;SportsSocks,Metro,-,73,1,,,,
74,-,Metallica,Master of Puppets,-,29,6,,,,
75,up,Wizex (Charlotte Nilsson),Take Me to Your Heaven,88,75,2,,,,
76,-,Hookmeister,We Fall,-,76,1,,,,
77,-,Mandoki Soulmates,The Torch (Live 2021),-,77,1,,,,
78,-,Motive Black,Caged,-,78,1,,,,
79,-,The Toxhards,"Ængus, The Prize-Winning Hog",-,79,1,,,,
80,-,Mandoki Soulmates,Welcome to Real Life (Live 2021),-,80,1,,,,
81,-,Alina Lorfeo,Like Somebody Else,-,81,1,,,,
82,-,Mandoki Soulmates,Turn the Wind (Live 2021),-,82,1,,,,
83,-,Jeff Lynne,Don't Say Goodbye,-,83,1,,,,
84,-,Cal Stewart,Uncle Josh Buys an Automobile,-,84,1,,,,
85,-,Nickelback,How You Remind Me,-,14,46,,,,
86,-,André Hazes,Bloed Zweet En Tranen,-,43,50,,,,
87,down,Krezip,I Would Stay (Llive At HMH),48,26,75,,,,
88,up,Racoon,Took a Hit,98,7,53,,,,
89,-,Mandoki Soulmates,Old Rebels,-,89,1,,,,
90,-,Mandoki Soulmates,Where We Belong,-,90,1,,,,
91,-,Mandoki Soulmates,Young Rebels,-,91,1,,,,
92,-,Mandoki Soulmates,Living in the Gap,-,92,1,,,,
93,-,Athena,"Senden, Benden, Bizden",-,93,1,,,,
94,down,John Mayer,Who Says,50,22,66,,,,
95,up,Metallica,Enter Sandman,97,12,36,,,,
96,up,The Proclaimers,I'm Gonna Be (500 Miles),100,5,60,,,,
97,-,Racoon,Liverpool Rain,-,8,49,,,,
98,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,11,41,,,,
99,-,AC/DC,Highway to Hell,-,1,52,,,,
100,-,Kansas,Dust In the Wind,-,1,46,,,,
