Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kensington,Uncharted,-,1,40,,,,
2,-,The Babys,Everytime I Think of You (2000 Remaster),-,2,3,,,,
3,-,3 Doors Down,Kryptonite,-,3,13,,,,
4,-,In Flames,(This Is Our) House,-,4,1,,,,
5,-,Metallica,One,-,5,2,,,,
6,-,Jovink & The Voederbietels,Wakker Worden!,-,6,1,,,,
7,-,Voltage,The Last Time,-,7,1,,,,
8,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),9,1,38,,,,
9,down,Krezip,Sweet Goodbyes,5,1,42,,,,
10,-,Steve Lukather,"Run To Me (feat. Ringo Starr, Joseph Williams)",-,10,1,,,,
11,-,Boz Scaggs,Lowdown (Live at Great American Music Hall / August 2003),-,11,1,,,,
12,-,Beloved,Like a Song,-,12,1,,,,
13,-,The Rolling Stones,Honky Tonk Women,-,13,1,,,,
14,-,In Flames,Burn,-,14,1,,,,
15,-,Eagles,"Hotel California (Live on MTV, 1994)",-,12,4,,,,
16,-,Dire Straits,Sultans of Swing,-,5,15,,,,
17,-,Raider,Boys Will Be Boys,-,17,1,,,,
18,-,Creedence Clearwater Revival,Fortunate Son,-,18,1,,,,
19,up,Kensington,Sorry,93,1,37,,,,
20,-,Tears for Fears,Pale Shelter (2nd Single Version),-,20,1,,,,
21,-,Harry Nilsson,Without You,-,21,1,,,,
22,-,Gidi Gov,טוב שבאת,-,22,1,,,,
23,-,Eastmountainsouth,Mark's Song,-,23,1,,,,
24,-,Tangarine,Walking on a Dead End Street,-,24,1,,,,
25,-,Gidi Gov,שטח הפקר,-,25,1,,,,
26,-,Kensington,Do I Ever,-,10,20,,,,
27,-,James Bordes,Fools Like Me,-,27,1,,,,
28,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,28,3,,,,
29,-,Loudon Wainwright III,You Can't Fail Me Now,-,29,1,,,,
30,-,Kensington,Riddles,-,28,13,,,,
31,-,Bad Nerves,Baby Drummer,-,31,1,,,,
32,-,Black Sabbath,Paranoid,-,25,1,,,,
33,-,Tony Light & The Bell Boys,Moonlight and Roses,-,33,1,,,,
34,-,Heart,Barracuda,-,34,1,,,,
35,-,Brad Arnold,Wicked Man,-,35,1,,,,
36,-,Captain Beefheart,Bat Chain Puller,-,36,1,,,,
37,-,The Doobie Brothers,What a Fool Believes (Live),-,37,1,,,,
38,-,Ray Davies & Spoon,See My Friends (feat. Spoon),-,38,1,,,,
39,-,Billy Nicholls,London Social Degree,-,39,1,,,,
40,-,Kensington,Streets,-,25,4,,,,
41,-,The Kinks,Lola (Live),-,41,2,,,,
42,-,King of the World,Life After You,-,42,1,,,,
43,-,HIM,Wings of a Butterfly,-,43,1,,,,
44,-,Eric Clapton,Easy Now,-,44,1,,,,
45,-,Ghost,Absolution,-,45,1,,,,
46,-,As I Lay Dying,My Own Grave,-,46,1,,,,
47,-,Fit for a King,Locked in My Head,-,47,1,,,,
48,-,Rise of the Northstar,Here Comes the Boom,-,48,1,,,,
49,-,BZN,Pearlydumm,-,49,1,,,,
50,-,Heart,Shell Shock,-,50,1,,,,
51,-,In Flames,We Will Remember,-,51,1,,,,
52,down,Metallica,Nothing Else Matters,6,2,42,,,,
53,-,Nightwish,Wishmaster,-,53,1,,,,
54,-,Susan Tedeschi,Angel From Montgomery,-,54,1,,,,
55,-,John Cale,The Endless Plain of Fortune,-,55,1,,,,
56,-,The Allman Brothers Band,Pony Boy,-,56,1,,,,
57,down,Anouk,Three Days In a Row,7,2,41,,,,
58,-,Dave Mason,Only You Know and I Know,-,58,1,,,,
59,-,Fit for a King,Breaking the Mirror,-,40,2,,,,
60,-,Diecast,Fade Away,-,60,1,,,,
61,down,Kensington,Streets,10,2,36,,,,
62,-,Mumford & Sons,Believe,-,62,1,,,,
63,-,Maggie's Flock,The Pogey Club,-,63,1,,,,
64,-,The Wise Guyz,Hi-Class mama,-,64,1,,,,
65,-,John Cale,Graham Greene,-,65,1,,,,
66,-,Black Sabbath,No Stranger to Love (2009 Remastered Version),-,66,1,,,,
67,-,Gidi Gov,עד הבוקר,-,67,1,,,,
68,-,Bad Company,Rock & Roll Fantasy (Live),-,68,1,,,,
69,-,Windom End,Revolution,-,69,1,,,,
70,-,R.E.M.,Photograph (feat. Natalie Merchant),-,70,1,,,,
71,-,The Wise Guyz,Midnight Cruise,-,71,1,,,,
72,-,Gidi Gov,נם לא נם,-,72,1,,,,
73,down,Anouk,For Bitter Or Worse,11,3,40,,,,
74,-,AZ,Trial of the Century,-,74,1,,,,
75,-,The Orb,Little Fluffy Clouds (Coldcut Heaveyweight Dub Mix),-,75,1,,,,
76,down,John Mayer,Heartbreak Warfare,19,4,39,,,,
77,-,Gidi Gov,הכל פתוח,-,77,1,,,,
78,-,The Wise Guyz,Rude Bad Boy (2018),-,78,1,,,,
79,-,Windom End,Starless Sky,-,79,1,,,,
80,-,Tom Petty,There Goes Angela (Dream Away) [Home Recording],-,80,1,,,,
81,down,Gnarls Barkley,Crazy,20,1,37,,,,
82,-,Bloodywood,Yaad,-,82,1,,,,
83,-,The Tangent,The Tower of Babel,-,83,1,,,,
84,-,Deftones,Ohms,-,28,1,,,,
85,-,James,What For,-,85,1,,,,
86,-,Ann My Guard,V0Id,-,86,1,,,,
87,-,Apocalyptica,Talk To Me (feat. Lzzy Hale),-,87,1,,,,
88,-,The Tangent,Under Your Spell,-,88,1,,,,
89,-,BAND-MAID,matchless GUM,-,89,1,,,,
90,down,Kensington,War,21,3,39,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,1,37,,,,
92,-,The Cult,Sweet Soul Sister (Live),-,92,1,,,,
93,-,The Wise Guyz,Hot Summer Nights,-,93,1,,,,
94,-,The Wise Guyz,Just Like a Playboy,-,94,1,,,,
95,-,BAND-MAID,Unfair game,-,95,1,,,,
96,down,Abel,Onderweg,89,1,35,,,,
97,-,The Cult,Soul Asylum (Live),-,97,1,,,,
98,-,Tommy Gazer,Drowning in Alcohol,-,98,1,,,,
99,-,Attila,Cancelled,-,99,1,,,,
100,down,Kid Rock,All Summer Long,22,7,36,,,,
