Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gnarls Barkley,Crazy,-,1,159,,,,
2,up,Eagles,Hotel California,10,1,151,,,,
3,down,Abel,Onderweg,2,1,159,,,,
4,down,Racoon,No Mercy,3,1,143,,,,
5,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,42,,,,
6,down,Golden Earring,Radar Love,4,1,137,,,,
7,down,AC/DC,Thunderstruck,6,1,121,70,2019-11-17,63,2019-12-08
8,down,Disturbed,The Sound of Silence,7,1,133,,,,
9,down,Journey,Don't Stop Believin',1,1,103,,,,
10,down,U.S.A. for Africa,We Are the World,9,1,77,,,,
11,-,Racoon,Don't Give Up the Fight,-,2,123,,,,
12,down,VanVelzen,When Summer Ends,11,6,78,,,,
13,-,Peter Gabriel,I/O (Bright-Side Mix),-,13,1,,,,
14,down,Racoon,Took a Hit,13,7,64,,,,
15,up,Racoon,Liverpool Rain,36,8,59,,,,
16,down,AC/DC,Highway to Hell,8,1,61,,,,
17,down,VanVelzen,Baby Get Higher,14,10,44,,,,
18,down,Acda & De Munnik,Het Regent Zonnestralen,15,3,29,,,,
19,down,Editors,Papillon,16,8,27,,,,
20,down,Survivor,Eye of the Tiger,17,1,47,,,,
21,down,Lenny Kravitz,The Chamber,18,15,22,,,,
22,down,Emmelie de Forest,Only Teardrops,19,16,17,,,,
23,-,Roger Waters,Comfortably Numb 2022,-,12,4,,,,
24,-,Blondie,Call Me,-,24,2,,,,
25,down,Måneskin,THE LONELIEST,5,1,26,,,,
26,-,Brings,Kölsche Jung (Party Edit),-,26,1,,,,
27,-,Creedence Clearwater Revival,Fortunate Son,-,18,6,,,,
28,down,Procol Harum,A Whiter Shade of Pale,12,2,10,,,,
29,-,Metallica,Master of Puppets,-,29,7,,,,
30,-,LINKIN PARK,More the Victim,-,30,1,,,,
31,-,Judas Priest,Living After Midnight,-,31,1,,,,
32,-,The Big Push,All My Heroes,-,32,1,,,,
33,-,Metallica,Nothing Else Matters,-,2,99,,,,
34,-,Ishay Ribo,אני שייך לעם,-,34,1,,,,
35,-,L.A. Guns,Diamonds,-,35,1,,,,
36,-,Socks;SportsSocks,I Guess (Distraction Attraction),-,36,1,,,,
37,-,Sting,Fragile,-,4,42,,,,
38,-,The Night Flight Orchestra,The Sensation,-,38,1,,,,
39,-,Little V.,Fused Zamasu (From Dbfz),-,39,1,,,,
40,-,Puscifer,Bullet Train To Iowa (Re-Imagined by Alessandro Cortini),-,40,1,,,,
41,down,Chris Rea,Driving Home for Christmas,22,1,31,45,2019-12-22,45,2019-12-22
42,-,Randy Crawford,I've Never Been To Me,-,42,1,,,,
43,-,Little V.,"Ludwig, The Holy Blade",-,43,1,,,,
44,-,Puscifer,The Underwhelming (Re-Imagined by Juliette Commagere),-,44,1,,,,
45,-,TAPE TOY,November,-,45,1,,,,
46,-,The 925,Judy,-,46,1,,,,
47,-,Powerwolf,Wolfborn,-,47,1,,,,
48,-,New Medicine,Take Me Away,-,48,1,,,,
49,-,Chris Garneau,Ballard,-,49,1,,,,
50,-,Little V.,The Baddest (League of Legends),-,50,1,,,,
51,-,Headfirst,Sing 'n Shout,-,51,1,,,,
52,-,"Molina, Talbot, Lofgren & Young",Just For You,-,52,1,,,,
53,-,Racer X,Fire of Rock,-,53,1,,,,
54,-,RADWIMPS,すずめ (feat. 十明),-,54,1,,,,
55,-,Little V.,Fighting Gold (From Jojo Pt. 5),-,55,1,,,,
56,-,Hothouse Flowers,You Can Love Me Now,-,56,1,,,,
57,-,Jeris Johnson,Kryptonite (Reloaded),-,57,1,,,,
58,-,First to Eleven,Nothing Breaks Like a Heart,-,58,1,,,,
59,-,ScreaMachine,Church of the Scream,-,59,1,,,,
60,-,Little River Band,Lady (Remastered),-,60,1,,,,
61,-,Paul Westerberg,World Class Fad,-,61,1,,,,
62,-,The Jayhawks,Everybody Knows,-,62,1,,,,
63,-,Gentle Giant,Proclamation (Live),-,63,1,,,,
64,-,Skatt Bros,Fear Of Flying,-,64,1,,,,
65,-,Kojoti,Ljubav (Remastered 2017),-,65,1,,,,
66,-,Porcupine Tree,Feel So Low,-,66,1,,,,
67,-,Joe Walsh,Lucky That Way,-,67,1,,,,
68,-,Joe Walsh,Analog Man,-,68,1,,,,
69,-,The Magpie Salute,Fearless (Live),-,69,1,,,,
