Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,2,1,207,,,,
2,up,Abel,Onderweg,3,1,196,,,,
3,up,Racoon,No Mercy,5,1,189,,,,
4,up,Golden Earring,Radar Love,6,1,187,,,,
5,up,AC/DC,Thunderstruck,7,1,172,70,2019-11-17,63,2019-12-08
6,up,Disturbed,The Sound of Silence,8,1,182,,,,
7,up,Eagles,Hotel California,9,1,201,,,,
8,up,Journey,Don't Stop Believin',10,1,154,,,,
9,up,U.S.A. for Africa,We Are the World,11,1,121,,,,
10,up,VanVelzen,When Summer Ends,12,6,128,,,,
11,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,50,,,,
12,-,Kings of Leon,Split Screen,-,12,1,,,,
13,down,Gary Clark Jr.,What About The Children (feat. Stevie Wonder),4,4,2,,,,
14,down,Racoon,Took a Hit,13,7,110,,,,
15,down,Racoon,Liverpool Rain,14,8,105,,,,
16,down,AC/DC,Highway to Hell,15,1,111,,,,
17,down,Kansas,Dust In the Wind,16,1,104,,,,
18,up,Editors,Papillon,29,8,77,,,,
19,down,Survivor,Eye of the Tiger,17,1,94,,,,
20,down,Nickelback,How You Remind Me,18,14,96,,,,
21,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),1,1,3,,,,
22,down,The Goo Goo Dolls,Iris,19,16,62,,,,
23,down,Chris Rea,Driving Home for Christmas,20,1,71,45,2019-12-22,45,2019-12-22
24,up,Racoon,Don't Give Up the Fight,25,2,170,,,,
25,-,Golden Earring,When the Lady Smiles,-,11,87,,,,
26,up,Acda & De Munnik,Het Regent Zonnestralen,31,3,75,,,,
27,down,Pearl Jam,Running,21,21,2,,,,
28,down,Dagames,Mad Man (feat. Chloe Eves),22,22,2,,,,
29,-,IC3PEAK,Жадина,-,29,1,,,,
30,down,Circuit Preacher,Subtext,23,23,2,,,,
31,down,John Fogerty,Centerfield,24,24,2,,,,
32,down,John Fogerty,Almost Saturday Night (Live 1997),26,26,2,,,,
33,down,Sex Pistols,Seventeen,27,27,2,,,,
34,down,U2,The Ocean,28,28,2,,,,
35,-,The Fratellis,Chelsea Dagger,-,35,23,,,,
36,-,The Shadows,Apache,-,36,5,,,,
37,-,Ziggy Splynt,Kefas' Khal,-,37,1,,,,
38,-,The Real Kids,She's Got Everything (Live),-,38,1,,,,
39,-,Lilypads,Too Many Times (Nevermind),-,39,1,,,,
40,-,Accept,The Reckoning,-,40,1,,,,
41,-,U2,With or Without You,-,26,5,,,,
42,-,Nemesea,Save Me (feat. Sanne Mieloo & Charlotte Wessels),-,42,1,,,,
43,-,Pekka Pohjola,American Carousel (2010 Remaster),-,43,1,,,,
44,-,Judas Priest,Gates of Hell,-,44,1,,,,
45,-,Pamela,Ayrılamayız Biz,-,45,1,,,,
46,-,Moonpark,Dancing In a Lie,-,46,1,,,,
47,-,ZZ Top,Sharp Dressed Man,-,47,1,,,,
48,-,LINKIN PARK,In the End,-,12,19,,,,
49,-,Stevie Nicks,Bella Donna (Live 1982),-,49,1,,,,
50,-,ZZ Top,Gimme All Your Lovin',-,50,1,,,,
51,-,Jetlag Jenny,Pass the Puff,-,51,1,,,,
52,-,ボディ・カウント & アイス-T,Body Count's in the House (Live),-,52,1,,,,
53,-,Al Stewart,King of Portugal,-,53,1,,,,
54,-,Michael Schenker Group,Captain Nemo (Early Studio Take),-,54,1,,,,
55,-,Michael Schenker Group,Ulcer (Early Studio Take),-,55,1,,,,
56,-,Michael Schenker Group,Rock You to the Ground (Rough Alternate Mix),-,56,1,,,,
57,-,Michael Schenker Group,Looking for Love (Monitor Mix),-,57,1,,,,
58,-,Citizen Soldier,Where Were You,-,58,1,,,,
59,-,Tygers of Pan Tang,Keeping Me Alive (Live),-,59,1,,,,
60,-,Metalocalypse: Dethklok,Duncan Hills Coffee Jingle,-,60,1,,,,
61,-,Bruce Springsteen,"Out In the Street (Live at Madison Square Garden, New York, NY - June/July 2000)",-,61,1,,,,
62,-,Kfir Ochaion,Misirlou,-,62,1,,,,
63,-,Equilibrium,Unbesiegt,-,63,1,,,,
64,-,Gilbert O'Sullivan,I'll Believe It When I See It,-,64,1,,,,
65,-,Gilbert O'Sullivan,My Love and I,-,65,1,,,,
