Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,1,1,220,,,,
2,up,Abel,Onderweg,2,1,209,,,,
3,up,Racoon,No Mercy,3,1,202,,,,
4,up,Golden Earring,Radar Love,4,1,198,,,,
5,up,Racoon,Don't Give Up the Fight,5,2,183,,,,
6,up,AC/DC,Thunderstruck,6,1,185,70,2019-11-17,63,2019-12-08
7,up,Disturbed,The Sound of Silence,7,1,195,,,,
8,up,Eagles,Hotel California,9,1,214,,,,
9,down,Journey,Don't Stop Believin',8,1,167,,,,
10,up,U.S.A. for Africa,We Are the World,11,1,134,,,,
11,down,VanVelzen,When Summer Ends,10,6,141,,,,
12,up,Racoon,Took a Hit,12,7,123,,,,
13,up,Racoon,Liverpool Rain,14,8,118,,,,
14,up,AC/DC,Highway to Hell,16,1,124,,,,
15,up,Golden Earring,When the Lady Smiles,15,11,99,,,,
16,up,VanVelzen,Baby Get Higher,17,10,95,,,,
17,up,Kansas,Dust In the Wind,18,1,115,,,,
18,up,Editors,Papillon,19,8,89,,,,
19,up,Survivor,Eye of the Tiger,20,1,106,,,,
20,up,Lenny Kravitz,The Chamber,21,15,84,,,,
21,up,The Goo Goo Dolls,Iris,22,16,74,,,,
22,up,Emmelie de Forest,Only Teardrops,23,16,74,,,,
23,up,Chris Rea,Driving Home for Christmas,24,1,84,45,2019-12-22,45,2019-12-22
24,-,Bruce Springsteen,I'll See You In My Dreams,-,4,8,,,,
25,-,Bruce Springsteen,Dancing In the Dark,-,25,22,,,,
26,-,Rammstein,DEUTSCHLAND,-,1,22,,,,
27,-,Kid Rock,All Summer Long,-,23,4,,,,
28,-,Eddie Vedder,Save It For Later,-,28,1,,,,
29,-,Elvis Presley,Suspicious Minds,-,28,11,,,,
30,-,Neverlove,I Wanna Be Your Slave,-,30,1,,,,
31,-,Julie Christmas,Not Enough,-,31,1,,,,
32,-,Nathaniel Rateliff & The Night Sweats,Heartless,-,25,2,,,,
33,-,Bruce Springsteen,Cover Me,-,33,1,,,,
34,-,Freddie Mercury,Time Waits For No One,-,34,1,,,,
35,-,Queen,We Are the Champions,-,2,44,,,,
36,-,Bruce Springsteen,Lonesome Day,-,36,1,,,,
37,-,Chris Bates,Edinburgh,-,37,1,,,,
38,-,Fantastic Negrito,Undefeated Eyes (feat. Sting),-,38,1,,,,
39,-,BABYMETAL & Electric Callboy,RATATATA,-,3,3,,,,
40,-,Thou,I Feel Nothing When You Cry,-,40,1,,,,
41,-,Human Beinz,Flower Grave,-,41,1,,,,
42,-,Les Humphries Singers,Mamaloo,-,42,1,,,,
43,-,The Cold Stares,Blow Wind Blow,-,43,1,,,,
44,-,Blind Surfer,Sweet Escape,-,44,1,,,,
45,-,Go to Blazes,Bloody Sam,-,45,1,,,,
46,-,Thou,House of Ideas,-,46,1,,,,
47,-,LINKIN PARK,In the End,-,12,26,,,,
48,-,Marillion,Beautiful,-,48,1,,,,
49,-,Bongloard,Downwards,-,49,1,,,,
50,-,Ayyuka,Küfelik,-,50,1,,,,
51,-,Blackball Bandits,Tema Del Pistolero,-,51,1,,,,
52,-,levitation room,Pintura,-,52,1,,,,
53,-,Blackball Bandits,Night of the Vampire,-,53,1,,,,
54,-,Ivy Green,Sex on the Radio (Remastered),-,54,1,,,,
55,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie",-,55,1,,,,
56,-,X Ray Cat Trio,Sir Gawain & the Green Knight (Live at Hohm Studios),-,56,1,,,,
57,-,J.F. Gloss,Teasing Me,-,57,1,,,,
58,-,The Main Ingredient,Everybody Plays the Fool,-,58,1,,,,
59,-,Jim Shelley & Book Of Kills,Especially for You,-,59,1,,,,
60,-,levitation room,Reasons Why,-,60,1,,,,
61,-,Inga Rumpf,The Beat Goes On,-,61,1,,,,
62,-,Ghost Woman,Do You,-,62,1,,,,
63,-,Brothers of Metal,Berserkir,-,63,1,,,,
64,-,Naevius,Nookie (Instrumental),-,64,1,,,,
65,-,Elephant Stone,Sally Go Round the Sun,-,65,1,,,,
66,-,Queens of the Stone Age,Goin' Out West,-,66,1,,,,
67,-,Tarja,Our Great Divide,-,67,1,,,,
68,-,Dare,Into the Fire,-,68,1,,,,
69,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,69,1,,,,
70,-,Jacuzzi Boys,Blow out Your Lights,-,70,1,,,,
71,-,Frank Virtue & The Virtues,Guitar Boogie Shuffle,-,71,1,,,,
72,-,The Surfaris,Diamond Head,-,72,1,,,,
73,-,The Pagents,Enchanted,-,73,1,,,,
74,-,The Chantays,El Conquistador,-,74,1,,,,
