Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abel,Onderweg,25,1,187,,,,
2,-,Mark Knopfler,Ahead Of The Game,-,2,1,,,,
3,down,Gnarls Barkley,Crazy,1,1,198,,,,
4,down,Racoon,No Mercy,2,1,180,,,,
5,down,Golden Earring,Radar Love,3,1,178,,,,
6,down,Racoon,Don't Give Up the Fight,4,2,161,,,,
7,down,AC/DC,Thunderstruck,5,1,163,70,2019-11-17,63,2019-12-08
8,down,Disturbed,The Sound of Silence,6,1,173,,,,
9,down,Journey,Don't Stop Believin',8,1,145,,,,
10,down,Eagles,Hotel California,7,1,192,,,,
11,down,VanVelzen,When Summer Ends,9,6,119,,,,
12,down,U.S.A. for Africa,We Are the World,10,1,113,,,,
13,down,Racoon,Took a Hit,11,7,101,,,,
14,down,Racoon,Liverpool Rain,12,8,96,,,,
15,up,Golden Earring,When the Lady Smiles,15,11,81,,,,
16,down,AC/DC,Highway to Hell,13,1,102,,,,
17,down,VanVelzen,Baby Get Higher,16,10,81,,,,
18,down,Kansas,Dust In the Wind,14,1,95,,,,
19,down,Editors,Papillon,17,8,68,,,,
20,down,Acda & De Munnik,Het Regent Zonnestralen,18,3,66,,,,
21,down,Survivor,Eye of the Tiger,19,1,86,,,,
22,down,Nickelback,How You Remind Me,20,14,87,,,,
23,down,Lenny Kravitz,The Chamber,21,15,63,,,,
24,down,The Goo Goo Dolls,Iris,22,16,55,,,,
25,down,Emmelie de Forest,Only Teardrops,23,16,56,,,,
26,down,Chris Rea,Driving Home for Christmas,24,1,62,45,2019-12-22,45,2019-12-22
27,-,Van Halen,Panama,-,27,1,,,,
28,-,Mat Kearney,Headlights Home,-,28,1,,,,
29,-,Triggerfinger,"And There She Was, Lying In Wait",-,29,1,,,,
30,-,Winter,The Lonely Girl,-,30,1,,,,
31,-,Bad Omens & Poppy,V.A.N,-,31,1,,,,
32,-,Aerosmith,Woman of the World,-,32,1,,,,
33,-,Voltage,Leave It All Behind,-,33,1,,,,
34,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,149,,,,
35,-,God Seed,Sign of an Open Eye (Live),-,35,1,,,,
36,-,Queen,"Is This the World We Created? (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,36,1,,,,
37,-,Motionless In White,Sign Of Life,-,37,2,,,,
38,-,Santana,"Let the Guitar Play (feat. Darryl ""DMC"" McDaniels) [Radio Version]",-,38,1,,,,
39,-,The Ventures,Apache (Remastered),-,39,1,,,,
40,-,Status Quo,Pictures of Matchstick Men,-,40,1,,,,
41,-,Billy Squier,(Another) 1984,-,41,1,,,,
42,-,Neil Young & Crazy Horse,Cinnamon Girl,-,42,1,,,,
43,-,The Killers,Exitlude,-,43,1,,,,
44,-,The O'Reillys & The Paddyhats,Black Sails,-,44,1,,,,
45,-,Rolf Kühn,Playmate,-,45,1,,,,
46,-,Riot V,Feel The Fire,-,46,1,,,,
47,-,Queen,The Invisible Man,-,47,1,,,,
48,-,Kansas,Diamonds and Pearls,-,48,1,,,,
49,-,The Ventures,Pipeline (Remastered),-,49,1,,,,
50,-,Kansas,Right Away,-,50,1,,,,
51,-,The Ventures,"Walk, Don't Run (Extended Version (Remastered))",-,51,1,,,,
52,-,Paul Gilbert,Fuzz Universe,-,52,1,,,,
53,-,Sonata Arctica,Dark Empath,-,53,1,,,,
54,-,Platinum Moon,Hey Beautiful,-,54,1,,,,
55,-,The Byrds,Just a Season,-,55,1,,,,
56,-,Black Sabbath,Supernaut (2021 Remaster),-,56,1,,,,
57,-,Platinum Moon,Into a Minefield,-,57,1,,,,
58,-,Dead Poet Society,Uto,-,58,1,,,,
59,-,MONO,Finlandia,-,59,1,,,,
60,-,Bush,"Bullet Holes (From ""John Wick: Chapter 3 - Parabellum"")",-,60,1,,,,
61,-,Bruce Springsteen & The E Street Band,Merry Christmas Baby,-,61,1,,,,
62,-,Knorkator,Milliardäre,-,62,1,,,,
63,-,The Byrds,Lover of the Bayou (Live),-,63,1,,,,
64,-,The Ventures,Yellow Jacket (Live 1965),-,64,1,,,,
65,-,Aerosmith,Seasons of Wither,-,65,1,,,,
66,-,The Ventures,"Walk, Don't Run / Perfidia / Lullaby of the Leaves (Live 1965)",-,66,1,,,,
67,-,"Elvis Presley, J.D. Sumner & The Stamps","All Shook Up (Live - The Evening Show, 2012 Mix)",-,67,1,,,,
68,-,Aerosmith,Train Kept A-Rollin',-,68,1,,,,
69,-,The Ventures,Bumble Bee (Live In England 1965),-,69,1,,,,
70,-,The Ventures,Apache '65 (Live In England 1965),-,70,1,,,,
71,-,Aerosmith,S.O.S. (Too Bad),-,71,1,,,,
72,-,Aerosmith,Lord of the Thighs,-,72,1,,,,
73,-,The Ventures,Wipe Out (Live),-,73,1,,,,
74,-,Impellitteri,I'll Be Searching,-,74,1,,,,
75,-,The Ventures,My Bonnie Lies,-,75,1,,,,
76,-,The Ventures,"Walk, Don't Run '64",-,76,2,,,,
77,-,Impellitteri,Burning,-,77,1,,,,
78,-,The Ventures,Runaway,-,78,1,,,,
79,-,Impellitteri,Play With Fire,-,79,1,,,,
80,-,The Ventures,So Fine,-,80,1,,,,
81,-,Impellitteri,Lost In the Rain,-,81,1,,,,
82,-,Funeral Winds,The King of Tyre,-,82,1,,,,
83,-,ザ・ベンチャーズ,レッツ・ゴー,-,83,1,,,,
84,-,The Ventures,Memphis,-,84,1,,,,
85,-,Fu Manchu,California Crossing,-,85,1,,,,
86,-,Benny Goodman,Goody Goody,-,86,1,,,,
