Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,15,45,2019-12-22,45,2019-12-22
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,104,,,,
3,up,Kensington,Streets,6,2,102,,,,
4,up,Kane,No Surrender,5,2,68,,,,
5,up,Krezip,Sweet Goodbyes,17,1,111,,,,
6,up,John Mayer,Heartbreak Warfare,16,4,107,,,,
7,up,Guus Meeuwis,Brabant,12,6,97,,,,
8,up,Anouk,Three Days In a Row,13,2,109,,,,
9,up,Bruce Springsteen,The River,32,9,60,,,,
10,down,Metallica,Nothing Else Matters,3,1,15,,,,
11,up,Led Zeppelin,Stairway to Heaven,11,1,94,,,,
12,up,Anouk,For Bitter Or Worse,15,3,108,,,,
13,up,Racoon,No Mercy,14,1,85,,,,
14,up,Kensington,War,30,3,106,,,,
15,down,Queen,Bohemian Rhapsody,7,2,91,,,,
16,up,Kid Rock,All Summer Long,31,7,100,,,,
17,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),19,12,75,,,,
18,up,Golden Earring,Radar Love,20,1,72,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,1,97,,,,
20,up,Racoon,Don't Give Up the Fight,21,2,63,,,,
21,up,Eagles,Hotel California,27,1,85,,,,
22,up,Skillet,Finish Line,54,22,8,,,,
23,up,Kensington,Sorry,34,1,92,,,,
24,up,Keane,Somewhere Only We Know,24,3,62,,,,
25,-,Aerosmith,Dream On,-,21,4,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,35,15,53,,,,
27,down,Anouk,Woman,26,10,78,,,,
28,-,Gnarls Barkley,Crazy,-,1,96,,,,
29,down,Rage Against the Machine,Killing In the Name,28,6,56,,,,
30,up,Disturbed,The Sound of Silence,45,1,71,,,,
31,down,Billy Joel,Piano Man (Radio Edit),25,1,66,,,,
32,-,Bonnie Raitt,Not Cause I Wanted To,-,32,1,,,,
33,down,Deep Purple,Child In Time (Single Edit),29,5,48,,,,
34,up,John Mayer,Half of My Heart,36,16,45,,,,
35,down,Anouk,Nobody's Wife,33,15,43,,,,
36,up,3 Doors Down,Kryptonite,37,3,48,,,,
37,up,Kensington,Do I Ever,39,10,58,,,,
38,down,AC/DC,Thunderstruck,18,1,60,70,2019-11-17,63,2019-12-08
39,up,DI-RECT,Times Are Changing,92,4,64,,,,
40,up,Krezip,I Would Stay (Llive At HMH),49,26,32,,,,
41,up,Queen,Don't Stop Me Now,74,1,54,,,,
42,up,Journey,Don't Stop Believin',94,1,45,,,,
43,down,The Alan Parsons Project,Old and Wise,40,17,10,,,,
44,-,Brian May,Too Much Love Will Kill You,-,44,1,,,,
45,-,Queen,Love of My Life (Remastered 2011),-,2,39,,,,
46,up,VanVelzen,When Summer Ends,97,6,23,,,,
47,up,Kensington,Home Again (Acoustic Version),47,29,26,,,,
48,up,Kensington,Riddles,100,28,32,,,,
49,-,Goodbye June,See Where the Night Goes,-,49,1,,,,
50,down,Train,Drops of Jupiter,43,17,60,,,,
51,up,Supertramp,School,95,11,27,,,,
52,down,John Mayer,Daughters,23,6,58,,,,
53,up,U.S.A. for Africa,We Are the World,99,1,30,,,,
54,-,Måneskin,ZITTI E BUONI,-,2,16,,,,
55,up,André Hazes,Bloed Zweet En Tranen,98,43,17,,,,
56,-,Racoon,Liverpool Rain,-,8,16,,,,
57,up,John Mayer,Who Says,96,22,28,,,,
58,up,Mumford & Sons,Little Lion Man,93,21,34,,,,
59,down,Bruce Springsteen,I'm on Fire,38,3,47,,,,
60,-,Queen,Too Much Love Will Kill You,-,54,2,,,,
61,-,Bill Haley & His Comets,Rock Around the Clock (Live 1958),-,61,1,,,,
62,-,Scorpions,Still Loving You,-,31,4,,,,
63,-,Pink Floyd,Wish You Were Here,-,22,4,,,,
64,down,Abel,Onderweg,9,1,96,,,,
65,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,24,,,,
66,-,Eagles,One of These Nights,-,35,1,,,,
67,-,Elvis Presley,Can't Help Falling In Love,-,12,8,,,,
68,down,Neil Young & Crazy Horse,Welcome Back,22,2,3,,,,
69,-,Burntfield,Thank You For Everything,-,69,1,,,,
70,-,Racoon,Took a Hit,-,7,16,,,,
71,-,Burntfield,Empty Dream,-,71,1,,,,
72,-,Surma,A Yuletide Tale,-,72,1,,,,
73,-,R.E.M.,E-Bow The Letter,-,73,1,,,,
74,-,KUROMI,Greedy Greedy,-,74,1,,,,
75,-,Free,Fire and Water (Alternative Stereo Mix),-,75,1,,,,
76,-,Sam Teskey,If the Dove Is Sold (outro),-,76,1,,,,
77,-,Within Temptation,Faster,-,77,1,,,,
78,-,Snake Mountain Revival,Graveyard Grove,-,78,1,,,,
79,-,Neil Young,Heart of Gold,-,41,2,,,,
80,-,Free,Catch A Train,-,80,1,,,,
81,-,Sam Teskey,Let the Sun Bring the Light (outro),-,81,1,,,,
82,-,Aerosmith,Dream On (Live),-,82,1,,,,
83,-,Divinyls,Back to the Wall,-,83,1,,,,
84,-,Pene Corrida,Fck 2020,-,84,1,,,,
85,-,Blind Melon,No Rain,-,85,1,,,,
86,-,Marmalade,Baby Make It Soon,-,86,1,,,,
87,-,Clean Pete,Make It 'Till Christmas (feat. Niek Nellen),-,87,1,,,,
88,-,Ian Brown,Corpses in Their Mouths,-,88,1,,,,
89,-,ヴィンテージ・トラブル,24-7-365 Satisfaction Man,-,89,1,,,,
90,-,Eric Devries,Don't Let Me Be,-,90,1,,,,
91,-,Eric Devries,Soften the Ground,-,91,1,,,,
92,-,Piotr Rogucki,Dobrze,-,92,1,,,,
93,-,The Backing Tracks,When You're Gone (Backing Track Only),-,93,1,,,,
94,-,Golden Earring,When the Lady Smiles,-,11,12,,,,
95,-,VanVelzen,Baby Get Higher,-,10,10,,,,
96,-,Lenny Kravitz,I'll Be Waiting,-,45,7,,,,
97,-,Anouk,What Have You Done,-,61,11,,,,
98,-,Nickelback,How You Remind Me,-,14,18,,,,
99,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,11,15,,,,
100,-,Queen,We Are the Champions,-,2,15,,,,
