Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,8,,,,
3,up,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),42,3,3,,,,
4,-,Eddie Vedder,Guaranteed,-,1,3,,,,
5,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,84,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,1,78,,,,
7,down,Krezip,Sweet Goodbyes,4,1,89,,,,
8,down,Kane,No Surrender,6,2,46,,,,
9,down,Anouk,Three Days In a Row,8,2,87,,,,
10,down,Kensington,Streets,7,2,81,,,,
11,down,Anouk,For Bitter Or Worse,9,3,86,,,,
12,up,John Mayer,Heartbreak Warfare,25,4,85,,,,
13,down,Gnarls Barkley,Crazy,10,1,78,,,,
14,down,Metallica,Nothing Else Matters,5,2,89,,,,
15,down,Abel,Onderweg,11,1,74,,,,
16,down,Guus Meeuwis,Brabant,14,6,77,,,,
17,down,Led Zeppelin,Stairway to Heaven,15,1,74,,,,
18,down,Racoon,No Mercy,17,1,66,,,,
19,up,Kensington,Sorry,24,1,74,,,,
20,down,Guns N' Roses,November Rain,16,7,72,,,,
21,up,Queen,Bohemian Rhapsody,26,2,71,,,,
22,up,Eagles,Hotel California,27,1,69,,,,
23,-,Floor Jansen,Into the Unknown,-,23,1,,,,
24,down,Kid Rock,All Summer Long,13,7,80,,,,
25,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),21,12,58,,,,
26,down,Racoon,Don't Give Up the Fight,22,2,47,,,,
27,-,Iron Maiden,The Writing On The Wall,-,27,1,,,,
28,down,Golden Earring,Radar Love,23,1,54,,,,
29,down,John Mayer,Daughters,28,6,44,,,,
30,down,Anouk,Woman,20,10,61,,,,
31,down,Kensington,War,19,3,84,,,,
32,down,Keane,Somewhere Only We Know,29,3,50,,,,
33,up,Kensington,Do I Ever,35,10,47,,,,
34,down,Billy Joel,Piano Man (Radio Edit),31,1,51,,,,
35,up,Kane & Carice van Houten,No Surrender (Live),38,22,31,,,,
36,down,Bruce Springsteen,The River,32,9,47,,,,
37,down,Bruce Springsteen,Streets of Philadelphia,34,15,44,,,,
38,up,Rage Against the Machine,Killing In the Name,44,6,45,,,,
39,up,Anouk,Nobody's Wife,39,15,34,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,18,4,67,,,,
41,-,TAPE TOY,Tired,-,41,1,,,,
42,down,Train,Drops of Jupiter,33,17,47,,,,
43,up,Måneskin,ZITTI E BUONI,52,2,9,,,,
44,up,Deep Purple,Child In Time (Single Edit),45,5,39,,,,
45,up,Queen,Don't Stop Me Now,51,1,43,,,,
46,up,John Mayer,Half of My Heart,49,16,35,,,,
47,down,3 Doors Down,Kryptonite,40,3,37,,,,
48,-,Eddie Vedder,Guaranteed (Humming Version),-,48,1,,,,
49,-,Al Stewart,Year of the Cat (Remastered),-,11,4,,,,
50,-,Paul Simon,Stranger to Stranger,-,50,1,,,,
51,-,Måneskin,CORALINE,-,3,3,,,,
52,-,Queen,Save Me (2014 Remaster),-,52,1,,,,
53,-,Joe Dilillo,Loser Girl (feat. The Lickerish Quartet),-,53,1,,,,
54,-,Vintage Trouble,You Better Believe It,-,54,1,,,,
55,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,39,2,,,,
56,-,Rufus Wainwright,Old Whore's Diet (feat. Antony Hegarty),-,56,1,,,,
57,-,Brother Firetribe,Thunder Rising,-,57,1,,,,
58,-,Limp Bizkit,Rearranged (feat. Bubba Sparxxx) [Timbaland Remix],-,58,1,,,,
59,-,Extrabreit,Polizisten,-,59,1,,,,
60,-,Morris Madrone,Runaways,-,60,1,,,,
61,-,The Rolling Stones,Sympathy for the Devil,-,9,10,,,,
62,-,Eddie Vedder,Society,-,37,2,,,,
63,-,Sophisticated Dingo,Day In the Life,-,63,1,,,,
64,-,Bad Religion,Entropy,-,64,1,,,,
65,-,Conception,Gethsemane (Live),-,65,1,,,,
66,-,FalKKonE,In the Hall of the Mountain King,-,66,1,,,,
67,-,Chris Thompson & SAS Band,Original Sin,-,67,1,,,,
68,-,A Swift Farewell,Mousetrap,-,68,1,,,,
69,-,Falling In Reverse,The Drug in Me Is Reimagined,-,69,1,,,,
70,-,Sabaton,Kingdom Come,-,70,1,,,,
71,down,Kensington,Home Again (Acoustic Version),48,29,17,,,,
72,-,The Stone Roses,Begging You,-,72,1,,,,
73,-,Lauran Hibberd,Bleugh,-,73,1,,,,
74,-,Chris Thompson & SAS Band,Sail On Sailor,-,74,1,,,,
75,-,Heinoos,Ik Heur Bij Ow (En I-J Bij Mij),-,75,1,,,,
76,-,Afflecks Palace,This City Is Burning Alive,-,76,1,,,,
77,-,Stiftelsen,Vart jag än går,-,77,1,,,,
78,down,Bruce Springsteen,I'm on Fire,55,3,36,,,,
79,-,Art d'Ecco,Angst in My Pants,-,79,1,,,,
80,-,Rockin'1000,Learn to Fly (Live),-,80,1,,,,
81,-,Black Lab,All the Money in the World,-,81,1,,,,
82,-,The Who,Circles,-,82,1,,,,
83,-,Avi Rosenfeld,El Matador,-,83,1,,,,
84,-,Mark Knopfler,Kingdom of Gold,-,84,1,,,,
85,down,AC/DC,Thunderstruck,47,1,49,70,2019-11-17,63,2019-12-08
86,-,Sabaton,Metal Trilogy,-,86,1,,,,
87,-,Avi Rosenfeld,I Know That You're Sorry,-,87,1,,,,
88,-,Foxlane,Excuse Me / Off Grid,-,88,1,,,,
89,-,Finding Aurora,Kickaround,-,89,1,,,,
90,-,Insomnium,The Antagonist,-,90,1,,,,
91,-,Kurt Vile,Run Run Run,-,91,1,,,,
92,-,Alejandro Escovedo,Chelsea Hotel '78,-,92,1,,,,
93,-,Jim Guthrie,And We Got Older,-,93,1,,,,
94,-,Jim Guthrie,Sexy Drummer,-,94,1,,,,
95,-,De Kreuners,Ik Dans Wel Met Mezelf,-,95,1,,,,
96,down,Mumford & Sons,Little Lion Man,89,21,29,,,,
97,down,Journey,Don't Stop Believin',43,1,37,,,,
98,-,Supertramp,School,-,11,23,,,,
99,down,Krezip,I Would Stay (Llive At HMH),98,26,26,,,,
100,down,Disturbed,The Sound of Silence,99,1,56,,,,
