Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Crosby, Stills, Nash & Young",Our House,-,1,7,,,,
2,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,69,,,,
3,-,Royal Blood,Oblivion,-,3,1,,,,
4,down,Kane,No Surrender,2,2,35,,,,
5,up,Anouk,Three Days In a Row,7,2,76,,,,
6,up,Kensington,Streets,8,2,71,,,,
7,-,Guns N' Roses,Sweet Child O' Mine,-,4,58,,,,
8,-,Counting Crows,Elevator Boots,-,8,1,,,,
9,-,The Rolling Stones,Sympathy for the Devil,-,9,9,,,,
10,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,10,1,,,,
11,down,Anouk,For Bitter Or Worse,9,3,75,,,,
12,-,Gnarls Barkley,Crazy,-,1,67,,,,
13,up,Kid Rock,All Summer Long,96,7,69,,,,
14,up,Guus Meeuwis,Brabant,22,6,67,,,,
15,down,Krezip,Sweet Goodbyes,5,1,78,,,,
16,down,Metallica,Nothing Else Matters,6,2,78,,,,
17,-,Van Morrison,Moondance,-,17,1,,,,
18,-,Kensington,Uncharted,-,1,58,,,,
19,-,Skinlab,Excellerate,-,19,1,,,,
20,-,Violet Grohl & Dave Grohl,Nausea,-,20,1,,,,
21,-,Don Henley,The Boys of Summer,-,6,8,92,2019-10-13,92,2019-10-13
22,down,John Mayer,Heartbreak Warfare,15,4,74,,,,
23,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,73,,,,
24,-,Racoon,No Mercy,-,1,56,,,,
25,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,25,2,,,,
26,-,Light By The Sea,Eleanor,-,26,1,,,,
27,-,"Crosby, Stills, Nash & Young",Our House,-,27,1,,,,
28,-,Pixels & Sound,Opportunity (feat. Sarah Vella & Douglas Skene),-,28,1,,,,
29,-,Supertramp,Take the Long Way Home,-,29,1,,,,
30,-,John Mayer,Half of My Heart,-,16,30,,,,
31,-,The Beatles,In My Life,-,31,1,,,,
32,-,Pixels & Sound,Eye of the Storm (feat. Sarah Vella),-,32,1,,,,
33,-,R.E.M.,Losing My Religion,-,7,7,,,,
34,-,Hardline,Fuel to the Fire,-,34,1,,,,
35,-,Blanko,What Is Real?,-,35,2,,,,
36,-,U2,Window In the Skies (Single Version),-,36,1,,,,
37,-,Gratus Corde,Burn Down Babylon,-,37,1,,,,
38,-,Spiritbox,Circle With Me,-,37,1,,,,
39,-,Dimmu Borgir,The Demiurge Molecule,-,39,1,,,,
40,-,Pixels & Sound,The Sleeping Song,-,40,1,,,,
41,-,Pixels & Sound,Five Months Later (feat. Dean Bennison),-,41,1,,,,
42,-,Endank Soekamti,Sampai Jumpa,-,42,1,,,,
43,-,Jesusmartyr,Breathless,-,43,1,,,,
44,-,At the Gates,Spectre of Extinction,-,44,1,,,,
45,-,The Wallflowers,Empire in My Mind (Bonus Track),-,45,1,,,,
46,-,Trash Boat,Silence Is Golden,-,46,1,,,,
47,-,Sugar Creek,Lady Linda,-,47,1,,,,
48,-,Kamelot,Falling Like the Fahrenheit (Instrumental Version),-,48,1,,,,
49,-,Pixels & Sound,Kinshipwreck,-,49,1,,,,
50,-,Cream,Born Under a Bad Sign,-,50,1,,,,
51,-,Frank Chacksfield Orchestra,We'll Never Say Goodbye Again,-,51,1,,,,
52,-,Drug Church,Tawny,-,52,1,,,,
53,-,The Sheepdogs,Keep on Loving You,-,53,1,,,,
54,-,Chilliwack,California Girl,-,54,1,,,,
55,-,The Presidents of the United States of America,Peaches (2 Meter Session),-,55,1,,,,
56,-,Alice Cooper,How You Gonna See Me Now,-,56,2,,,,
57,-,Skinlab,Amphetamine God,-,57,1,,,,
58,-,GOJIRA,New Found,-,58,1,,,,
59,-,Alabama 3,Whacked,-,59,1,,,,
60,-,生 Conform 死,Luxury Letdown,-,60,1,,,,
61,-,Band of Friends,Homeland,-,61,1,,,,
62,-,Civic,Tell the Papers,-,42,1,,,,
63,-,Civic,Back to You,-,63,1,,,,
64,-,Band of Friends,Don't Ever Change,-,64,1,,,,
65,-,Backfire!,This One Is for Us,-,65,1,,,,
66,-,Country Joe & The Fish,The Love Machine,-,66,1,,,,
67,-,Magma,Üdü wüdü (2020 Remastered Version),-,67,1,,,,
68,-,Roky Erickson,Cold Night for Alligators,-,68,1,,,,
69,-,Gilby Clarke,Wise Old Timer,-,69,1,,,,
70,-,Tracey Chattaway,Rise,-,70,1,,,,
71,-,Tracey Chattaway,Light Years,-,71,1,,,,
72,-,Kadavar,"Evil Forces (Studio Live Session), Vol. I",-,72,1,,,,
73,-,Gilby Clarke,The Gospel Truth,-,73,1,,,,
74,-,John Lennon,Cold Turkey (Ultimate Mix),-,74,1,,,,
75,-,The Vintage Caravan,Whispers,-,75,1,,,,
76,-,Tracey Chattaway,Soar,-,76,1,,,,
77,-,Cowboy Junkies,State Trooper,-,77,1,,,,
78,-,John Lennon,Love (Ultimate Mix),-,78,1,,,,
79,-,Couple,Say Hi,-,79,1,,,,
80,-,Christian Death,Heresy Act Two,-,80,1,,,,
81,-,Róże Europy,Stańcie przed lustrami,-,81,1,,,,
82,-,John Lennon,Working Class Hero (Ultimate Mix),-,82,1,,,,
83,-,Kelly Osbourne,One Word,-,83,1,,,,
84,-,Domkraft,Audiodome,-,84,1,,,,
85,-,The Who,Won't Get Fooled Again (Live),-,85,1,,,,
86,-,GOJIRA,The Chant,-,86,1,,,,
87,-,Julian Cope,Spacehopper,-,87,1,,,,
88,-,Yawning Sons,Adrenaline Rush,-,88,1,,,,
89,-,DI-RECT,Times Are Changing,-,4,51,,,,
90,down,Kensington,War,21,3,73,,,,
91,-,Anouk,Woman,-,10,53,,,,
92,-,The Armed,Real Folk Blues,-,92,1,,,,
93,-,Electric Boys,Gone Gone Gone,-,93,1,,,,
94,-,Artillery,Thirst for the Worst,-,94,1,,,,
95,-,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),-,12,51,,,,
96,-,Golden Earring,Radar Love,-,1,48,,,,
97,up,Led Zeppelin,Stairway to Heaven,100,1,64,,,,
98,-,Artillery,Through the Ages of Atrocity,-,98,1,,,,
99,-,Tracey Chattaway,Home,-,99,1,,,,
100,-,Guns N' Roses,November Rain,-,7,62,,,,
