Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Earring,Radar Love,1,1,140,,,,
2,up,Racoon,Don't Give Up the Fight,2,2,126,,,,
3,up,Gnarls Barkley,Crazy,22,1,162,,,,
4,up,Racoon,No Mercy,72,1,146,,,,
5,down,AC/DC,Thunderstruck,3,1,124,70,2019-11-17,63,2019-12-08
6,down,Disturbed,The Sound of Silence,4,1,136,,,,
7,down,Journey,Don't Stop Believin',6,1,106,,,,
8,-,The Last Dinner Party,Nothing Matters,-,8,1,,,,
9,up,Metallica,Nothing Else Matters,36,2,101,,,,
10,down,U.S.A. for Africa,We Are the World,7,1,80,,,,
11,down,Eagles,Hotel California,5,1,154,,,,
12,-,Control the Storm,Holding out for a Hero,-,12,1,,,,
13,down,VanVelzen,When Summer Ends,8,6,80,,,,
14,up,Racoon,Took a Hit,73,7,66,,,,
15,down,Racoon,Liverpool Rain,9,8,61,,,,
16,down,Golden Earring,When the Lady Smiles,11,11,48,,,,
17,-,VanVelzen,Baby Get Higher,-,10,45,,,,
18,-,Control the Storm,Desire,-,18,1,,,,
19,up,Måneskin,THE LONELIEST,27,1,28,,,,
20,-,Audio70,Six Sharpened Blades,-,20,1,,,,
21,down,AC/DC,Highway to Hell,10,1,63,,,,
22,down,Kansas,Dust In the Wind,12,1,56,,,,
23,down,Editors,Papillon,14,8,29,,,,
24,-,The Rattles,Mister Keep You Hand off My Sister,-,24,1,,,,
25,-,Dave Matthews Band,Monsters,-,25,1,,,,
26,-,P.O.D.,Youth Of The Nation (Conjure One Remix) [2021 Remaster],-,26,1,,,,
27,-,Heavenqueen,Fires of Beltane,-,27,1,,,,
28,-,The Dark Side of the Moon,The Gates of Time,-,28,1,,,,
29,-,Sun Kil Moon,Cloudless Innocence,-,29,1,,,,
30,-,The Rattles,Just Call Me,-,30,1,,,,
31,-,Limp Bizkit,Break Stuff,-,31,2,,,,
32,-,P.O.D.,Alive (2021 Remaster),-,32,1,,,,
33,-,AJ Hillock & The Backcorner Crew,Shout,-,33,1,,,,
34,-,Stone Temple Pilots,Where the River Goes,-,34,1,,,,
35,down,Acda & De Munnik,Het Regent Zonnestralen,13,3,31,,,,
36,down,Survivor,Eye of the Tiger,15,1,49,,,,
37,-,Vault,The Future Day of yet to Come,-,37,1,,,,
38,-,The Dark Side of the Moon,Legends Never Die,-,38,1,,,,
39,-,The Gaslight Anthem,Positive Charge,-,39,1,,,,
40,-,Pearl Jam,In My Tree (Live),-,40,1,,,,
41,-,Stone Temple Pilots,Crackerman,-,41,1,,,,
42,down,Nickelback,How You Remind Me,16,14,52,,,,
43,down,Lenny Kravitz,The Chamber,17,15,24,,,,
44,-,The Hellfreaks,Weeping Willow,-,44,1,,,,
45,-,Vault,Holo,-,45,1,,,,
46,-,Stone Temple Pilots,Wet My Bed,-,46,1,,,,
47,-,Little V.,Peaches (Metal Version),-,47,1,,,,
48,-,The Troggs,From Home,-,48,1,,,,
49,-,Chuck Berry,Back In the U.S.A.,-,49,1,,,,
50,-,Stone Temple Pilots,Naked Sunday,-,50,1,,,,
51,-,Vault,Metamorphosis,-,51,1,,,,
52,-,Divide Music,Drag Me Under,-,52,1,,,,
53,-,Letdown.,Empty,-,53,1,,,,
54,-,Stone Temple Pilots,Sin,-,54,1,,,,
55,-,Vault,The Perfect Truth,-,55,1,,,,
56,-,Daniel Lioneye,I Have Never Wanted to Be Number One,-,56,1,,,,
57,-,Des Rocs,Never Ending Moment,-,57,1,,,,
58,-,Divide Music,All That's Left,-,58,1,,,,
59,-,David Bowie,Changes (2021 Alternative Mix),-,59,1,,,,
60,-,Stone Temple Pilots,No Memory,-,60,1,,,,
61,-,Stone Temple Pilots,Dead & Bloated,-,61,1,,,,
62,-,Loose Sutures,Highway Shooter,-,62,1,,,,
63,-,blink-182,All the Small Things,-,50,2,,,,
64,-,The Waterboys,How Long Will I Love You (2008 Remaster),-,55,2,,,,
65,-,Majesty,Glorious Warriors,-,65,1,,,,
66,-,The Waterboys,A Life of Sundays (2008 Remaster),-,63,1,,,,
67,-,Carla Olson & Peter Case,Keep Searchin',-,67,1,,,,
68,-,מעוז,Crazy Prod by Nimrod Mena (Gnarls Barkley Cover),-,68,1,,,,
69,-,The Hellfreaks,Tabby,-,69,1,,,,
70,-,ハンブレッダーズ,またね,-,70,1,,,,
71,-,The Waterboys,The Star and the Sea (Alternative Version),-,71,1,,,,
72,-,Shane MacGowan & The Popes,B&I Ferry,-,72,1,,,,
73,-,The Waterboys,"When Ye Go Away (Live at Spectrum, Montreal 15/10/1989)",-,73,1,,,,
74,-,ASIAN KUNG-FU GENERATION,宿縁,-,74,1,,,,
75,-,Aerosmith,Road Runner,-,75,1,,,,
76,-,I Prevail,Closure,-,76,1,,,,
77,-,Shane MacGowan & The Popes,Joeys in America,-,77,1,,,,
78,-,I Prevail,The Negative,-,78,1,,,,
79,-,Alex Melton,Anti-Hero,-,79,1,,,,
80,-,Shane MacGowan & The Popes,More Pricks Than Kicks,-,80,1,,,,
81,-,I Prevail,Long Live The King,-,81,1,,,,
82,-,Alex Melton,Everlong,-,82,1,,,,
83,-,Shane MacGowan & The Popes,Lonesome Highway,-,83,1,,,,
84,-,Alex Melton,Play It Again (Pop Punk Cover),-,84,1,,,,
85,-,I Prevail,Fake,-,85,1,,,,
86,-,Shane MacGowan & The Popes,Back In the County Hell,-,86,1,,,,
87,-,Shane MacGowan & The Popes,Paddy Public Enemy No. 1,-,87,1,,,,
88,-,Architects,be very afraid,-,88,1,,,,
89,-,Shane MacGowan & The Popes,Rock 'n' Roll Paddy,-,89,1,,,,
90,-,Jelly Ellington,Open Road,-,90,1,,,,
91,-,Mammoth WVH,Stone,-,91,1,,,,
92,-,Shane MacGowan & The Popes,Paddy Rolling Stone,-,92,1,,,,
93,-,MONOBRIGHT,ムーンウォーク,-,93,1,,,,
94,-,Carl Perkins,"Jenny, Jenny",-,94,1,,,,
95,-,Bobby Brown & Bobby Brown & The Curios,"Please, Please Baby",-,95,1,,,,
96,-,Hilltop Howlers,High On The Corner,-,96,1,,,,
97,-,Bobby Brown & Bobby Brown & The Curios,Down At Big Mary's House,-,97,1,,,,
98,-,Thinking Dogs,そんな君、こんな僕,-,98,1,,,,
99,-,MUCC,故に、摩天楼,-,99,1,,,,
100,-,Architects,Do You Dream of Armageddon?,-,100,1,,,,
