Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Miles Guo,Hero (Instrumental),3,2,2,,,,
3,down,Miles Guo,The Hero,2,2,2,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,8,1,13,,,,
5,-,Iron Maiden,Stratego,-,5,1,,,,
6,-,Miles Guo,Fight for Hong Kong,-,6,2,,,,
7,down,Metallica,Nothing Else Matters,4,2,94,,,,
8,up,Cheese People,Wake Up,60,8,2,,,,
9,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,88,,,,
10,-,Miles Guo,Take Down the CCP,-,2,2,,,,
11,-,Natalie Merchant,Motherland,-,11,1,,,,
12,-,The Everly Brothers,All I Have to Do Is Dream,-,12,1,,,,
13,down,Kane,No Surrender,6,2,51,,,,
14,up,The Killers,Runaway Horses (feat. Phoebe Bridgers),36,14,2,,,,
15,down,Krezip,Sweet Goodbyes,14,1,94,,,,
16,-,Dream Theater,The Alien,-,16,1,,,,
17,-,The Rolling Stones,Living In The Heart Of Love,-,17,1,,,,
18,-,"American Authors, Rob Thomas & Santana",Move,-,18,1,,,,
19,down,Kensington,Streets,10,2,86,,,,
20,-,Rodriguez,Crucify Your Mind,-,20,1,,,,
21,down,Anouk,Three Days In a Row,11,2,92,,,,
22,-,Sting,Fields of Gold,-,10,5,,,,
23,-,The Everly Brothers,Wake Up Little Susie,-,16,1,,,,
24,-,The Everly Brothers,('Til) I Kissed You,-,24,1,,,,
25,-,Scorpions,Wind of Change,-,25,3,,,,
26,-,Status Quo,Whatever You Want,-,26,2,,,,
27,-,Scorpions,Send Me an Angel,-,27,1,,,,
28,-,Journey,Don't Stop Believin',-,1,38,,,,
29,-,Santo & Johnny,Sleepwalk,-,29,1,,,,
30,-,Electric Light Orchestra,Mr. Blue Sky,-,24,7,,,,
31,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,20,6,12,,,,
32,-,The Rolling Stones,She's a Rainbow,-,32,2,,,,
33,up,The Beach Boys,Surfin' U.S.A.,51,33,3,,,,
34,-,Fleetwood Mac,Dreams,-,1,15,,,,
35,-,Candy Dulfer,Lily Was Here,-,35,1,,,,
36,-,Peyton Parrish,With Arms Wide Open,-,36,1,,,,
37,-,The Anchoress,The Exchange (feat. James Dean Bradfield),-,37,1,,,,
38,down,Alison Krauss & Robert Plant,Can't Let Go,5,5,2,,,,
39,-,RichaadEB,Locked Girl - The Girl's Secret Room,-,39,1,,,,
40,-,Peter Gabriel,Solsbury Hill,-,9,5,,,,
41,down,Måneskin,ZITTI E BUONI,26,2,13,,,,
42,-,RichaadEB,Flying Battery Zone,-,42,1,,,,
43,-,Cliff Richard,Thank You For a Lifetime,-,43,1,,,,
44,-,Paul McCartney,One of These Days,-,44,1,,,,
45,-,Peter Gabriel,Biko,-,45,1,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,1,83,,,,
47,-,Cindy-Louise,Rise Up,-,47,1,,,,
48,-,The Everly Brothers,Bye Bye Love,-,18,1,,,,
49,-,Komodo,Lost Kids,-,49,1,,,,
50,-,Unheilig,Geboren um zu leben,-,50,2,,,,
51,-,Paul McCartney,Darkroom,-,51,1,,,,
52,-,The Darkness,Motorheart,-,52,1,,,,
53,-,Queen,"Spread Your Wings (Live, European Tour / 1979)",-,53,1,,,,
54,-,Nick Cave & The Bad Seeds,Vortex,-,47,1,,,,
55,-,Roger Taylor,We're All Just Trying To Get By (feat. KT Tunstall),-,20,1,,,,
56,-,Mcbaise,She's a Big Boy,-,56,1,,,,
57,-,Silent Planet,Panopticon,-,57,1,,,,
58,-,Jerry Lee Lewis,Save the Last Dance for Me (feat. Orion),-,58,1,,,,
59,-,Moaning Lisa,Cold Water,-,59,1,,,,
60,-,Giorgos Livanis,Thelo Ki Alla,-,60,1,,,,
61,-,Teitur,Looked a Lot Like Love,-,61,1,,,,
62,-,The Killers,West Hills,-,62,1,,,,
63,-,Jerry Lee Lewis,"Cold, Cold Heart (feat. Orion)",-,63,1,,,,
64,-,Bob Dylan,Blind Willie McTell (Take 5 - Infidels Outtake),-,64,1,,,,
65,-,The Record Company,Ain’t Love Warm,-,65,1,,,,
66,-,Turnstile,FLY AGAIN,-,66,1,,,,
67,-,Thrice,Robot Soft Exorcism,-,67,1,,,,
68,-,Fairport Convention,Mason's Apron (Live),-,68,1,,,,
69,-,Leo,Gimme! Gimme! Gimme (Metal Version),-,69,1,,,,
70,-,Abschlach,Wir sind der HSV,-,70,1,,,,
71,-,Jerry Lee Lewis,C. C. Rider (feat. Orion),-,71,1,,,,
72,-,Rush,Lakeside Park (Live),-,72,1,,,,
73,-,Gong,Mandrake (Remastered 2018),-,73,1,,,,
74,-,Chris Thompson,Blood On His Hands,-,74,1,,,,
75,-,Ringo Starr,Let’s Change The World,-,75,1,,,,
76,-,Teitur,You're Just Like Me,-,76,1,,,,
77,down,Anouk,For Bitter Or Worse,12,3,91,,,,
78,-,Queen,"We Will Rock You (Live, European Tour / 1979)",-,78,1,,,,
79,-,Velveteen Rabbit,Ladyboi,-,79,1,,,,
80,down,Gnarls Barkley,Crazy,22,1,81,,,,
81,-,Queen,Play the Game,-,61,2,,,,
82,-,Fame on Fire,I'm Fine,-,82,1,,,,
83,-,Les Agamemnonz,Attention,-,83,1,,,,
84,-,FAR CRY,The Hits Just Keep On Coming,-,84,1,,,,
85,-,Александр Иванов,Ночь,-,85,1,,,,
86,-,Queen,"Now I'm Here (Live, European Tour / 1979)",-,86,1,,,,
87,-,Bobby Vee,Earth Angel,-,87,1,,,,
88,-,Fame on Fire,I Love It,-,88,1,,,,
89,down,John Mayer,Heartbreak Warfare,13,4,90,,,,
90,-,Hail The Horns,God of Thunder,-,90,1,,,,
91,-,LadyCouch,Purple Rose and the Black Balloon (Radio Edit),-,91,1,,,,
92,down,Kensington,War,84,3,89,,,,
93,-,Queen,Good Old-Fashioned Lover Boy,-,93,1,,,,
94,-,Chris Thompson,What World,-,94,1,,,,
95,down,Abel,Onderweg,16,1,79,,,,
96,-,Celtus,Every Step of the Way,-,96,1,,,,
97,-,Marc Torch,Devil in the Street,-,68,2,,,,
98,-,Queen,Seven Seas of Rhye,-,98,1,,,,
99,-,The Mothers of Invention,Mother People,-,99,1,,,,
100,-,Royal Blood,Sad But True,-,100,1,,,,
