Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Scarlet,-,1,1,,,,
2,up,Krezip,Sweet Goodbyes,19,1,38,,,,
3,down,Kensington,Uncharted,1,1,38,,,,
4,up,Metallica,Nothing Else Matters,4,2,38,,,,
5,down,Anouk,Three Days In a Row,2,2,37,,,,
6,up,Kensington,Streets,7,2,32,,,,
7,down,Anouk,For Bitter Or Worse,3,3,36,,,,
8,up,John Mayer,Heartbreak Warfare,9,4,35,,,,
9,-,Queen,Love of My Life (Remastered 2011),-,2,11,,,,
10,-,魔力紅樂團,Wake Up Call,-,10,2,,,,
11,-,Fleetwood Mac,"Oh Well, pts. I & II",-,1,1,,,,
12,up,Queen,Bohemian Rhapsody,21,2,31,,,,
13,up,Kensington,War,22,3,35,,,,
14,down,Abel,Onderweg,5,1,33,,,,
15,up,Kid Rock,All Summer Long,24,7,32,,,,
16,-,BLACK,Wonderful Life,-,16,4,,,,
17,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,35,,,,
18,-,Fish,Garden Of Remembrance,-,18,1,,,,
19,-,Procol Harum,Homburg (Live at Dallas Sound Studio),-,19,1,,,,
20,-,Fleetwood Mac,Need Your Love So Bad (USA Version),-,12,1,,,,
21,-,Chicago,Hard to Say I'm Sorry,-,21,1,,,,
22,up,Rage Against the Machine,Killing In the Name,36,6,18,,,,
23,down,Guus Meeuwis,Brabant,6,6,31,,,,
24,up,Led Zeppelin,Stairway to Heaven,25,1,30,,,,
25,down,Racoon,No Mercy,8,1,27,,,,
26,down,Guns N' Roses,November Rain,16,7,31,,,,
27,-,Bon Jovi,Lay Your Hands on Me,-,27,1,,,,
28,-,RADWIMPS,スパークル (original ver.),-,28,1,,,,
29,-,Survivor,Eye of the Tiger,-,1,16,,,,
30,up,Dire Straits,Sultans of Swing,75,5,14,,,,
31,-,Intwine,Cruel Man,-,31,1,,,,
32,-,Fleetwood Mac,Albatross,-,2,3,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,20,4,29,,,,
34,-,Camouflage,The Great Commandment,-,34,1,,,,
35,up,AC/DC,Thunderstruck,43,1,19,70,2019-11-17,63,2019-12-08
36,-,Sabaton,In the Army Now,-,36,1,,,,
37,down,Queen,Don't Stop Me Now,34,1,17,,,,
38,-,Scott Walker,The Rope And The Colt,-,38,1,,,,
39,-,Queen,Who Wants To Live Forever,-,10,7,,,,
40,-,The Alan Parsons Project,Don't Answer Me (Remastered),-,40,1,,,,
41,-,AC/DC,Highway to Hell,-,1,8,,,,
42,-,Queen,We Are the Champions,-,2,2,,,,
43,-,Chi Coltrane,Myself to You,-,43,1,,,,
44,-,The Doors,Riders On the Storm,-,26,3,,,,
45,-,Midnattsol,Syns Sang,-,45,1,,,,
46,-,The Rolling Stones,Paint It Black,-,20,2,,,,
47,-,AC/DC,Whole Lotta Rosie,-,19,5,,,,
48,-,Neck Deep,I Revolve (Around You),-,48,1,,,,
49,-,Black Grape,Kelly's Heroes,-,49,1,,,,
50,-,Rocket Morgan,Irene,-,50,1,,,,
51,-,Queen,Killer Queen,-,39,1,,,,
52,-,Queen,The Show Must Go On,-,18,6,,,,
53,-,Queen,Crazy Little Thing Called Love,-,42,2,,,,
54,-,Steve Miller Band,I Want To Make the World Turn Around (Remastered 2017),-,54,1,,,,
55,-,Danny Vera,Russian Roulette,-,55,1,,,,
56,-,The Zombies,Time of the Season,-,3,3,,,,
57,down,The Rolling Stones,Living In A Ghost Town,55,1,12,38,2020-05-03,38,2020-05-03
58,-,Eagles,The Sad Cafe,-,58,1,,,,
59,-,Eagles,King of Hollywood,-,59,1,,,,
60,-,Hot Chocolate,Every 1's a Winner,-,60,1,,,,
61,-,Will Post,Wonderlust,-,61,1,,,,
62,-,RPWL,3 Lights,-,62,1,,,,
63,-,Eagles,Midnight Flyer,-,63,1,,,,
64,-,Suzi Quatro & Chris Norman,Stumblin' In,-,64,1,,,,
65,-,Eagles,Train Leaves Here This Morning,-,65,1,,,,
66,-,Fleetwood Mac,Black Magic Woman,-,48,1,,,,
67,-,Bon Jovi,Do What You Can (Radio Edit),-,67,1,,,,
68,-,Ozzy Osbourne,Ordinary Man,-,68,1,,,,
69,-,Fleetwood Mac,Man of the World (Remastered),-,69,1,,,,
70,-,Gotye,I Feel Better,-,70,1,,,,
71,-,Bonnie Raitt,Love Has No Pride (Live),-,71,1,,,,
72,-,Los Diablos Blancos,Moon Elevator,-,72,1,,,,
73,-,To Destroy a City,Beholder,-,73,1,,,,
74,-,Gary Moore,Parisienne Walkways (Live),-,74,1,,,,
75,-,Seether,Bruised And Bloodied,-,75,1,,,,
76,-,The Flying Burrito Brothers,Sing Me Back Home,-,76,1,,,,
77,-,Asaf Avidan,Love It Or Leave It,-,77,1,,,,
78,-,To Destroy a City,Philosophy of a Knife,-,78,1,,,,
79,-,Animacionerite,Karma,-,79,1,,,,
80,-,Sir Douglas Quintet,She's About a Mover,-,80,1,,,,
81,-,Chris Coco & Peter Green,Albatross,-,81,1,,,,
82,-,Level 42,Something About You (Shep Pettibone Remix),-,82,1,,,,
83,-,Sleeping With Sirens,Talking to Myself,-,83,1,,,,
84,-,Nine Lashes,Dear Self,-,84,1,,,,
85,-,The Traveling Wilburys,Poor House,-,85,1,,,,
86,-,Jules Experience,If 7 Becomes 6,-,86,1,,,,
87,-,Windvent,Thankful,-,87,1,,,,
88,down,Kensington,Sorry,31,1,34,,,,
89,-,Spoken,Nightmare,-,89,1,,,,
90,-,Cherie Currie & Brie Darling,The Motivator,-,90,1,,,,
91,down,Anouk,Woman,10,10,25,,,,
92,-,The King's Head,The White Horse,-,92,1,,,,
93,-,Eagles,My Man,-,93,1,,,,
94,down,DI-RECT,Times Are Changing,32,4,28,,,,
95,-,Nine Lashes,Shadows,-,95,1,,,,
96,-,Eagles,Outlaw Man,-,96,1,,,,
97,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),12,12,25,,,,
98,-,Copper Basin,Somehow,-,98,1,,,,
99,-,Eagles,Twenty-One,-,99,1,,,,
100,down,Gnarls Barkley,Crazy,39,1,33,,,,
