Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,360,19,1,2,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,2,21,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,237,,,,
4,down,Branko,Mood 111 (feat. Dino d'Santiago & June Freedom),1,1,10,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine),4,1,22,,,,
6,-,Jungle,Back On 74,-,6,1,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,5,1,235,,,,
8,down,White Noise Therapy,White Noise 3 Hour Long,6,1,78,,,,
9,up,Lau Silva,Siga la Luna (feat. Mario Suendes & Joâo Guia),10,6,26,,,,
10,down,The Cinematic Orchestra,To Build a Home,9,1,237,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,150,,,,
12,down,DJ BIEL PRADO,LAST NIGHT VERSÃO BH (feat. MC KF),7,5,4,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,218,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,2,237,,,,
15,down,Empire of the Sun,Walking On a Dream,11,2,222,,,,
16,up,"Egzod, Maestro Chives & Neoni",Royalty,17,7,101,,,,
17,-,David Guetta,Sexy Bitch (feat. Akon),-,12,4,,,,
18,down,Fred again.. & Baby Keem,leavemealone,16,1,24,,,,
19,up,M83,Midnight City,23,4,236,,,,
20,-,David Guetta,Memories (feat. Kid Cudi),-,20,2,,,,
21,down,Duke Dumont,Ocean Drive,20,3,235,,,,
22,down,Eternxlkz,SLAY!,18,18,8,,,,
23,-,RÜFÜS DU SOL,Innerbloom,-,23,1,,,,
24,up,Years & Years,King,31,17,128,,,,
25,down,Fred again..,Delilah (pull me out of this),24,1,83,,,,
26,down,Justice,Neverender,15,7,4,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,10,202,,,,
28,down,"Fred again.., Lil Yachty & Overmono",stayinit,21,2,12,,,,
29,down,Fred again.. & Obongjayar,adore u,28,1,41,,,,
30,down,Fred again.. & Jozzy,ten,26,1,32,,,,
31,down,Justice & Tame Impala,One Night/All Night,25,1,17,,,,
32,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,32,2,,,,
33,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),34,4,95,,,,
34,up,M83,Outro,44,13,92,,,,
35,up,Ofenbach,Be Mine,37,35,77,,,,
36,up,Bicep,Glue,41,20,98,,,,
37,-,Aureolin Sky,Elixir (Spa),-,37,3,,,,
38,down,M.I.A.,Paper Planes,36,8,234,,,,
39,-,Moby,Porcelain (Mixed),-,39,1,,,,
40,down,Stardust,Music Sounds Better with You,33,27,80,,,,
41,up,Farelane,Infinisphere,50,37,4,,,,
42,-,Jungle,Candle Flame (feat. Erick the Architect),-,42,1,,,,
43,up,salute,saving flowers (feat. Rina Sawayama),60,43,4,,,,
44,up,midnite library,Gracious Grind,48,19,31,,,,
45,up,M83,Wait,98,19,208,,,,
46,down,Fred again..,Jungle,39,8,97,,,,
47,up,Maelk & Coogan,Hyperion,54,21,11,,,,
48,-,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],-,48,1,,,,
49,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),45,1,237,,,,
50,up,Owl City,Fireflies,55,21,189,,,,
51,down,Massive Attack,Teardrop,22,16,199,,,,
52,down,Jungle,Happy Man,35,7,171,,,,
53,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K.'s Summermix Short),-,53,1,,,,
54,down,"Rampa, chuala & Keinemusik",Les Gout,43,35,36,,,,
55,-,Robyn Adele Anderson,Dancing On My Own,-,55,1,,,,
56,up,Flume,Never Be Like You (feat. Kai),70,10,54,,,,
57,up,Shouse,Love Tonight,59,2,155,,,,
58,down,Shouse,Love Tonight (Edit),38,1,166,,,,
59,-,Jungle,I've Been In Love (feat. Channel Tres),-,59,1,,,,
60,down,Jungle,Busy Earnin',46,8,134,,,,
61,down,Stardust,Music Sounds Better with You (Radio Edit),58,13,192,,,,
62,down,Farelane,Cloud Sailing,52,49,4,,,,
63,-,Dino d'Santiago & Luedji Luna,Oh Bahia,-,63,1,,,,
64,-,Jungle,Dominoes,-,64,1,,,,
65,up,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),73,65,7,,,,
66,down,KAYTRANADA,Intimidated (feat. H.E.R.),53,3,120,,,,
67,-,Technotronic,Pump Up the Jam,-,67,1,,,,
68,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],56,11,187,,,,
69,-,OK Chamomile,Cyrene's Solace (River),-,69,1,,,,
70,down,Enigma,Return To Innocence,57,33,72,,,,
71,down,Empire of the Sun,We Are the People,8,2,102,,,,
72,up,Sound Bath,Sound Stimulation (Rain),72,50,4,,,,
73,up,Dj João Pereira & MC Koringa,DANÇA PRA ME PROVOCAR,79,50,9,,,,
74,-,Diogo Piçarra & DJEFF,Sorriso (DJEFF Remix),-,13,49,,,,
75,down,Sound Bath,Self-Realization (Rain),49,49,2,,,,
76,-,Øneheart & reidenshi,Snowfall,-,8,81,,,,
77,down,Aureolin Sky,Elixir,29,29,3,,,,
78,down,Portishead,Glory Box,32,16,111,,,,
79,down,Röyksopp,Don't Go,66,5,96,,,,
80,down,Portishead,Roads,75,27,94,,,,
81,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,3,233,,,,
82,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",40,28,6,,,,
83,-,Disclosure,Omen (feat. Sam Smith),-,37,67,,,,
84,up,Massive Attack,Unfinished Sympathy,100,47,47,,,,
85,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",78,8,206,,,,
86,down,Mandragora,Vapo Vapo,71,40,8,,,,
87,-,berlioz,jazz is for ordinary people,-,72,7,,,,
88,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,72,2,,,,
89,-,Made By Pete & Zoe Kypri,Horizon Red,-,89,1,,,,
90,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,24,131,,,,
91,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,91,1,,,,
92,-,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),-,13,113,,,,
93,down,OK Chamomile,Cyrene's Solace,61,47,4,,,,
94,down,Barry Can't Swim,Kimbara,67,67,3,,,,
95,down,Aureolin Sky,Slow Embers,69,31,14,,,,
96,down,Nordic Lights,Space and Time,65,53,4,,,,
97,-,auv,Second Stop Cafe,-,33,12,,,,
98,down,Nordic Lights,Beacon (Rain),91,34,11,,,,
99,-,Aureolin Sky,Soft Resolve (Rain),-,77,3,,,,
100,-,The Prodigy,Firestarter,-,38,46,,,,
