Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,김부용,풍요속 빈곤,-,1,15,,,,
2,up,거북이,Four Seasons,17,1,67,,,,
3,-,David Lyme,Bambina (Remix),-,1,36,,,,
4,up,Ken Laszlo,1-2-3-4-5-6-7-8,7,1,15,,,,
5,up,AKMU,Fry’s Dream,5,2,7,,,,
6,up,AKMU,Love Lee,6,1,7,,,,
7,-,거북이,How Many,-,3,5,,,,
8,up,KINGDOM,Excalibur,30,8,9,,,,
9,-,Leif Garrett,I Was Made for Dancin',-,2,34,,,,
10,up,Jax Jones & Calum Scott,Whistle,27,3,2,,,,
11,-,태사자,도,-,4,56,,,,
12,down,마로니에(권인하/신윤미/김선민),칵테일 사랑,4,1,7,,,,
13,-,Tyfoon,왜 이러는 걸까,-,13,2,,,,
14,-,핑크판타지,기괴한 이야기 : The Game,-,14,5,,,,
15,up,캔,내생에 봄날은...,18,3,3,,,,
16,up,캔,천상연,19,1,29,,,,
17,up,AleXa,Xtra,34,17,4,,,,
18,-,코요태,불꽃,-,18,6,,,,
19,-,유피,뿌요뿌요,-,4,3,,,,
20,up,Whitney Houston,I'm Every Woman,35,1,66,,,,
21,down,Adult Hits,No FM,16,1,34,,,,
22,-,Avicii,Waiting For Love,-,2,28,,,,
23,up,East 17,If You Ever (feat. Gabrielle),90,14,25,,,,
24,up,John Paul Young,Love Is In the Air,55,2,62,,,,
25,up,신성우,내일을 향해,47,4,36,,,,
26,-,Chaka Khan,Through the Fire,-,26,2,,,,
27,-,DAWN,Stupid Cool,-,27,1,,,,
28,down,Steve Aoki & MONSTA X,Play It Cool,9,9,9,,,,
29,down,싸이,낙원 (feat. 이재훈),20,1,66,,,,
30,-,ONF,Beautiful Beautiful,-,11,7,,,,
31,-,박지윤,난 사랑에 빠졌죠,-,1,126,,,,
32,-,양준일,리베카,-,1,2,,,,
33,-,Vários intérpretes,Amapiano Anthems (Continuous Mix),-,31,4,,,,
34,up,Phats & Small,Turn Around (Radio Edit),63,11,25,,,,
35,up,Adamski,Killer,86,16,15,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),50,13,2,,,,
37,-,코요태,아리랑 목동,-,17,10,,,,
38,-,노라조,형,-,1,31,,,,
39,-,타이푼,그래서 (2006 Remix Version),-,15,16,,,,
40,up,Guru Josh,Infinity,79,9,52,,,,
41,-,BÉBE YANA,Strawberry Kisses,-,20,3,,,,
42,-,싸이,홈런,-,26,4,,,,
43,-,제이레빗 & 김영우,너의 계절이 되어줄게 (컴패션 어꽃피 테마송),-,11,11,,,,
44,up,Deee-Lite,Groove Is In the Heart,66,31,3,,,,
45,down,M People,How Can I Love You More?,28,7,113,,,,
46,down,거북이,Bingo (ASSA),2,1,146,,,,
47,up,Rozalla,Everybody's Free,69,20,22,,,,
48,-,James Blake,Overgrown,-,48,1,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,92,24,2,,,,
50,-,KYT,파란,-,2,49,,,,
51,-,Primary,만나 (Remastered Instrumental Version),-,49,2,,,,
52,-,런치,Way Back Home,-,26,33,,,,
53,down,Alice DJ,Better off Alone,41,8,27,,,,
54,-,OMEGA X,VAMOS,-,8,4,,,,
55,down,스윗소로우,러브 드라이브 (feat. 미노이),43,5,22,,,,
56,-,4Minute,살만찌고,-,56,1,,,,
57,up,싸이,챔피언,57,3,36,,,,
58,-,Baby D,Let Me Be Your Fantasy,-,46,10,,,,
59,up,캔,가라가라,61,14,3,,,,
60,-,Crayon Pop,빠빠빠,-,1,77,,,,
61,-,WA$$UP,Bang Bang (NaDa Solo),-,13,4,,,,
62,down,DreamNote,GHOST,60,15,5,,,,
63,up,Blue Boy,Remember Me,77,9,23,,,,
64,down,Culture Beat,Mr. Vain,33,5,136,,,,
65,down,Dario G,Sunchyme (Radio Edit),48,3,34,,,,
66,down,Rumors,STORM,3,3,5,,,,
67,-,YUN,Les fous,-,9,21,,,,
68,-,Crayon Pop,Saturday Night,-,18,4,,,,
69,-,코요태,Together,-,13,2,,,,
70,down,Snap!,Rhythm Is a Dancer,25,14,30,,,,
71,down,Phats & Small,Feel Good,40,7,33,,,,
72,up,Royal Music Paris,Want U Back (Original Mix),83,28,5,,,,
73,down,DJ DOC,머피의 법칙,65,7,27,,,,
74,-,Daft Punk,One More Time,-,15,19,,,,
75,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,29,,,,
76,-,Various Artists,"Continuous Mix, Pt. 1",-,8,10,,,,
77,-,ジャメリア,Thank You,-,11,13,,,,
78,-,태사자,Time,-,4,60,,,,
79,-,Totally Enormous Extinct Dinosaurs & Damian Lazarus,A Dream I Have (Damian Lazarus Re-Shape Remix),-,79,1,,,,
80,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,32,,,,
81,up,핑크판타지,기괴한 이야기 : Get Out,96,27,4,,,,
82,-,Sister Sledge,We Are Family (Single Version),-,3,68,,,,
83,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,21,3,,,,
84,-,The Chainsmokers,Everybody Hates Me,-,36,7,,,,
85,-,Andrew Modens,Summer Mood,-,59,1,,,,
