Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singertech,이 노랠 빌려서 (Instrumental),4,1,0,,,,
2,up,Singertech,돌아올 순 없나요 (Instrumental),5,1,0,,,,
3,down,Joceph Koo,That Person,1,1,0,,,,
4,down,Crayon Pop,빠빠빠 (Inst.),2,2,0,,,,
5,down,In-Grid,One More Time,3,1,0,,,,
6,up,Newton,Sky High (Mike Stock & Matt Aitken Radio Edit),56,5,0,,,,
7,-,BLR & Rob Styles,Symmetry (feat. Tiggi Hawke),-,7,0,,,,
8,up,박지윤,난 사랑에 빠졌죠,61,1,0,,,,
9,-,OBSIDIAN Project,Love,-,9,0,,,,
10,up,청하,Roller Coaster,31,8,0,,,,
11,down,Baltimora,Tarzan Boy (Single Version) [Remastered],7,1,0,,,,
12,up,Torn,You Can See My Heart,19,5,0,,,,
13,-,세러데이,뿅,-,13,0,,,,
14,-,DJ Haning,Lagu Dayak,-,14,0,,,,
15,up,모두의MR,그대 내 사람이죠 (MR),44,15,0,,,,
16,up,자자,Bus 안에서,23,1,0,,,,
17,-,Sash!,Encore Une Fois (Future Breeze Edit),-,17,0,,,,
18,-,Unique,나의 왕자님,-,3,0,,,,
19,-,In-Grid,Tu es Foutu (Radio Edit),-,1,0,,,,
20,up,Singertech,어쩌다 마주친 그대 (Instrumental),50,3,0,,,,
21,down,Bolo & URI,X-Perience (Remix 2001),10,2,0,,,,
22,-,Singertech,너만은 모르길 (Instrumental),-,11,0,,,,
23,down,임난영,좋아 좋아 좋아,11,1,0,,,,
24,down,스텔라장,아름다워 (Digging Club Seoul Version),20,9,0,,,,
25,-,Jondog,Wanna Get Close to You,-,10,0,,,,
26,-,Delirious,I Hate Myself for Loving You (Extended Version),-,26,0,,,,
27,up,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",43,17,0,,,,
28,-,Avicii,Levels,-,8,0,,,,
29,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],-,13,0,,,,
30,-,Sigala & Paloma Faith,Lullaby,-,1,0,,,,
31,up,룰라,Take Me Home Country Road,59,7,0,,,,
32,-,Timmy T.,One More Try,-,32,0,,,,
33,-,Paffendorf,Rhythm & Sex (Radio Edit),-,33,0,,,,
34,-,Marshmello & Bastille,Happier,-,31,0,74,2019-10-06,74,2019-10-06
35,-,Leykenda,Hold On,-,35,0,,,,
36,down,비비,하늘땅 별땅,21,1,0,,,,
37,down,윤딴딴,산사춘 Song (Inst.),35,17,0,,,,
38,-,John Paul Young,Love Is In the Air,-,2,0,,,,
39,-,Mike Perry,The Ocean (feat. Shy Martin),-,6,0,,,,
40,-,Julia Bura,Если люблю,-,11,0,,,,
41,-,SUNSTARS,Flames,-,41,0,,,,
42,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,0,,,,
43,down,Lovelyz,종소리,37,3,0,,,,
44,down,Khai,너를 보내고,17,8,0,,,,
45,-,조권,I'm Da One (feat. Zion.T),-,5,0,,,,
46,-,Iglesias,Proud to the People,-,46,0,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),46,6,0,,,,
48,-,Jim Yosef,Speed,-,29,0,,,,
