Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Y. Park,When We Disco (Duet with SUNMI),44,1,22,,,,
2,down,Scandinavianz,Rainbow,1,1,3,,,,
3,up,Jason Derulo,Take You Dancing (R3HAB Remix),5,2,20,,,,
4,-,Bellini,Samba de Janeiro,-,4,5,,,,
5,down,글렌체크,Young Generation,2,1,32,,,,
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,6,32,99,2020-01-12,49,2020-06-21
7,-,자자,Bus 안에서,-,1,55,,,,
8,up,Singertech,어쩌다 마주친 그대 (Instrumental),39,3,49,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,5,30,,,,
10,up,황규영,나는 문제 없어 (Instrumental),13,10,8,,,,
11,up,シック,Back in the Old School,53,11,2,,,,
12,up,TSLW,"라떼 Is Horse (feat. Vida, J.Yung & 류준상)",60,6,6,,,,
13,-,John Paul Young,Love Is In the Air,-,2,28,,,,
14,down,Nora En Pure,We Found Love (feat. Ashibah),8,6,46,,,,
15,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),20,5,18,,,,
16,up,Topic,Breaking Me (feat. A7S),30,9,2,94,2020-03-01,8,2020-08-16
17,-,유아이,소중한 너,-,4,26,,,,
18,up,임난영,좋아 좋아 좋아,46,1,63,,,,
19,up,surf mesa,Ily,25,5,32,63,2020-04-19,18,2020-07-12
20,-,Tido Kang,Waterdrop,-,4,2,,,,
21,down,Culture Beat,Mr. Vain,18,5,38,,,,
22,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,41,,,,
23,down,글렌체크,Pacific,22,6,36,,,,
24,-,JEON MI DO,Violet Fragrance,-,7,7,,,,
25,-,RAIN,How to Run From the Sun,-,8,15,,,,
26,-,Brave Girls,하이힐,-,4,1,,,,
27,-,Amadori,Sleepless,-,13,1,,,,
28,-,Bolo & URI,X-Perience (Remix 2001),-,2,1,,,,
29,down,Simply Dread,Who You Looking At,3,2,42,,,,
30,-,유정식,아마도 우린,-,30,2,,,,
31,-,Avicii,Wake Me Up (Avicii By Avicii),-,31,2,,,,
32,down,Lemon,Won't You Join Me for a Drink?,24,10,52,,,,
33,up,M People,How Can I Love You More?,73,7,23,,,,
34,up,Jessica Jay,Chilly Cha Cha,34,5,4,,,,
35,-,保拉·阿卜杜勒,Forever Your Girl,-,1,5,,,,
36,-,Sarah,Someone Like You,-,26,2,,,,
37,-,WA$$UP,Hotter than a Summer,-,37,2,,,,
38,up,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],79,10,3,,,,
39,down,Lovelyz,종소리,38,3,23,,,,
40,-,RionFive,해변의 여인 Woman of Beach (Instrumental),-,1,26,,,,
41,-,PD 블루,널 사랑해 널 사랑해,-,14,4,,,,
42,up,글렌체크,French Virgin Party,62,6,48,,,,
43,-,박지윤,미스터리 (Feat.San E),-,11,2,,,,
44,up,Shara Strand,Jekyll Or Hyde (D1 Music Hyde Club Anthem Radio Edit),74,44,7,,,,
45,down,글렌체크,60s Cardin,33,4,50,,,,
46,down,Tobu & Itro,Fantasy,16,12,6,,,,
47,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,47,18,,,,
48,-,Gigi D'Agostino,Bla Bla Bla (D-N-S & Steve L. Mix),-,48,15,,,,
49,-,Blue Boy,Remember Me (Dub Zone Mix),-,27,18,,,,
50,up,Baby's Gang,Happy Song,61,20,30,,,,
51,up,Charlie Puth,Attention (Acoustic),51,3,21,,,,
52,down,Black Machine,How Gee (Original Remastered Version 2016),19,4,6,,,,
53,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),85,27,31,,,,
54,-,Jonas Blue & HRVY,Younger,-,22,10,,,,
55,down,장혜진,1994년 어느 늦은 밤,26,4,5,,,,
56,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,17,,,,
57,up,Clubsukkas,Discostepper - Extended Mix,81,28,32,,,,
58,-,Bedrock,For What You Dream Of (Full On Renaissance Mix),-,58,1,,,,
59,-,오렌지캬라멜,Orange Caramel,-,12,27,,,,
60,down,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",56,32,34,,,,
61,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,11,3,,,,
62,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),49,19,19,,,,
63,-,Paul Mendez & Zero3,Exotica,-,63,1,,,,
64,-,엄정화,Ending Credit,-,10,14,,,,
65,-,The Chainsmokers,Closer (feat. Halsey),-,6,16,,,,
66,-,박재문,나만의 착각 (Club Remix Version),-,51,4,,,,
67,up,거북이,Bingo (ASSA),78,1,27,,,,
68,up,Joceph Koo,That Person,70,1,61,,,,
69,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,2,6,,,,
70,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,7,,,,
71,-,Space Motion,Alien (Radio Edit),-,71,1,,,,
72,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,20,3,,,,
73,-,R.ef,하늘을 걸고,-,16,3,,,,
74,up,Corona,The Rhythm Of The Night,90,13,27,,,,
75,up,Whitney Houston,I'm Every Woman,91,1,18,,,,
76,-,시안,하늘만 바라봐,-,8,3,,,,
77,-,In-Grid,One More Time,-,1,34,,,,
78,down,David Lyme,Bye Bye Mi Amor,77,1,12,,,,
79,down,비,안녕이란 말 대신,45,2,25,,,,
80,-,EarthLife,Incanto (Mixed),-,80,1,,,,
81,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,35,4,,,,
82,-,유재필,클라쓰,-,36,2,,,,
83,down,Jamiroquai,Virtual Insanity,10,7,42,,,,
84,-,Fatboy Slim,The Rockafeller Skank,-,23,2,,,,
85,-,Robin S.,Show Me Love 2008 (Radio Mix),-,45,18,,,,
86,-,Tiggi Hawke,For What It's Worth (feat. Sondr),-,86,1,,,,
87,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),50,33,28,,,,
88,down,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],76,36,12,,,,
89,-,Vanze,Forever (feat. Brenton Mattheus),-,78,2,,,,
90,-,Bump Djs & RifRaf,Big Bad Monster (Original),-,37,25,,,,
91,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,2,2,,,,
92,-,GATTÜSO & Disco Killerz,I'll Be the One,-,92,1,,,,
93,-,Lenny Kravitz,Low (Edit),-,93,1,,,,
94,-,Maria von Heyde,Do U Love Me? (Club Mix),-,64,2,,,,
95,-,T€J,Your Not the Only One (T€G) Remix,-,55,1,,,,
96,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,70,6,,,,
97,-,Singertech,너만 볼래 (Instrumental),-,1,55,,,,
98,down,DayFox,Nu Island,72,38,35,,,,
99,-,RedDJ,By My Side (Adolfo DJ Mix) [Mixed],-,59,1,,,,
100,-,Safira Inema,Kangen Sampean,-,100,1,,,,
