Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,명카드라이브,냉면,2,1,31,,,,
2,up,Brown Eyed Girls,오아시스 (feat. 이재훈),3,2,41,,,,
3,up,Dario G,Sunchyme (Radio Edit),10,3,2,,,,
4,up,굿뮤직,결혼까지 생각했어,4,1,52,,,,
5,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),5,2,59,,,,
6,up,거북이,Bingo (ASSA),12,1,98,,,,
7,up,Axel Coon & Linus Sandberg,Morning Sun,18,7,8,,,,
8,up,Stefan Schnabel,Love Me Too,11,2,15,,,,
9,up,KYT,파란,27,2,24,,,,
10,down,구피,다 잘될거야,6,5,6,,,,
11,up,소방차,어젯밤 이야기,50,6,7,,,,
12,-,싸이,아버지,-,3,12,,,,
13,-,KYT,열정 (Remake Version),-,4,12,,,,
14,-,윤종신,"고속도로 로맨스 (From 2013 월간 윤종신 Repair 7월호, Pt. 2)",-,3,5,,,,
15,up,베이비 복스 1기,야야야,64,6,20,,,,
16,up,박명수,바보에게... 바보가,26,1,56,,,,
17,up,글렌체크,Young Generation,17,1,113,,,,
18,down,Deep East Music,Beautiful Bumps,1,1,8,,,,
19,up,싸이,낙원 (feat. 이재훈),32,1,19,,,,
20,up,S.I.T.P.,Mcps (Live),24,15,17,,,,
21,-,Papa Kwesi,You Are My Sunshine,-,3,3,,,,
22,-,신지,해뜰날 (feat. 마이티 마우스),-,3,8,,,,
23,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,27,,,,
24,-,アヴィーチー,Wake Me Up,-,4,5,,,,
25,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),62,25,2,,,,
26,down,KYT,The Sea,25,10,7,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,1,11,,,,
28,-,Amber,This Is Your Night,-,4,9,,,,
29,-,장혜진,1994년 어느 늦은 밤,-,6,28,,,,
30,-,캔,천상연,-,1,13,,,,
31,up,태사자,Time,75,4,34,,,,
32,up,Baby's Gang,Happy Song,56,20,101,,,,
33,-,KOYOTE,Special Angel,-,33,1,,,,
34,up,글렌체크,French Virgin Party,54,6,110,,,,
35,-,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),-,22,11,,,,
36,up,In-Grid,Tu es Foutu (Radio Edit),48,1,12,,,,
37,down,LiQWYD,Night Out,21,11,18,,,,
38,up,Christopher James Dececio,Leader Board,41,25,23,,,,
39,-,박지윤,난 사랑에 빠졌죠,-,1,97,,,,
40,-,David Lyme,Bye Bye Mi Amor (Radio Version),-,2,14,,,,
41,down,나훈아,해변의 여인,13,3,3,,,,
42,-,코요태,Return,-,22,1,,,,
43,-,현진영,어마어마해,-,5,1,,,,
44,-,언타이틀,떠나가지 마세요,-,4,16,,,,
45,-,The Chainsmokers,Closer (feat. Halsey),-,6,44,,,,
46,-,Crayon Pop,빠빠빠,-,1,39,,,,
47,-,Miranda,Eldorado (Club Mix),-,11,4,,,,
48,-,KYT,Passion,-,16,14,,,,
49,down,코나,우리의 밤은 당신의 낮보다 아름답다.,7,6,21,,,,
50,down,Santa Esmeralda,Don't Let Me Be Misunderstood,22,1,6,,,,
51,-,김희재,미안하오,-,18,1,,,,
52,-,헤이즈,너의 마음을 내게 준다면 (feat. Colde),-,49,5,,,,
53,-,Chase & Status,5am,-,50,1,,,,
54,-,런치,Way Back Home,-,26,21,,,,
55,down,Sister Sledge,We Are Family (Single Version),30,3,49,,,,
56,-,Annie Lennox,A Whiter Shade of Pale,-,7,5,,,,
57,-,RAIN,I Do,-,7,54,,,,
58,up,Various Artists,"Continuous Mix, Pt. 1",79,8,5,,,,
59,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Come,-,7,1,,,,
60,-,GhostMasters,Night in Bangkok (Extended Mix),-,60,1,,,,
61,-,김희재,짠짠짠,-,61,1,,,,
62,down,박용하,처음 그 날처럼,40,4,39,,,,
63,-,DayFox,Childhood,-,3,6,,,,
64,down,シック,Back in the Old School (Instrumental),37,4,72,,,,
65,-,Jazztronik,Sign of Tomorrow,-,40,4,,,,
66,-,Girls' Generation,Forever,-,4,1,,,,
67,-,deadmau5,FML,-,45,1,,,,
68,down,Loco & Hwa Sa,Somebody!,31,12,2,,,,
69,-,Space A,바람난 남자,-,69,1,,,,
70,down,PENTAGON,Way,47,19,17,,,,
71,-,바다,MUSIC,-,12,10,,,,
72,-,mmddyy,Trippy,-,72,1,,,,
73,-,Lewis & Friends,Dale Jugo de Piña,-,25,1,,,,
74,-,디바,이 겨울에,-,4,6,,,,
75,-,S-Pop,Radio-S-Pop,-,18,2,,,,
76,-,코요태,영웅,-,45,2,,,,
77,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,12,,,,
78,-,Unique,나의 왕자님,-,3,8,,,,
79,-,Far East Movement,Double Dip (feat. Soulja Boy & Loco),-,79,1,,,,
80,-,오로라,뭐길래,-,48,1,,,,
81,-,U-KISS,Light It Up,-,81,1,,,,
82,down,Baby VOX,우연,15,1,40,,,,
83,-,Brown Eyed Girls,Abracadabra,-,2,77,,,,
84,-,Baby V.O.X,Killer,-,12,5,,,,
85,-,사거리 그오빠,TIC TIC TIC,-,85,1,,,,
86,-,Party Supplies,Tough Love,-,69,1,,,,
87,-,엔돌핀,우리 사랑은,-,87,1,,,,
88,-,오로라,사랑 사랑 사랑,-,8,7,,,,
