Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joceph Koo,That Person,6,1,10,,,,
2,up,Singertech,너만 볼래 (Instrumental),3,1,10,,,,
3,up,Singertech,돌아올 순 없나요 (Instrumental),5,1,10,,,,
4,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Ten Ven Remix],9,4,3,,,,
5,up,Bazzi,Mine (Jengi Remix),7,5,10,,,,
6,down,임난영,좋아 좋아 좋아,2,1,10,,,,
7,up,Joy,Touch By Touch,44,7,6,,,,
8,down,Singertech,이 노랠 빌려서 (Instrumental),1,1,10,,,,
9,up,Crayon Pop,빠빠빠 (Inst.),15,2,10,,,,
10,-,나리 & Alex Gaudino,FunkyTown,-,10,2,,,,
11,up,ASTRO,Blue Flame,13,7,7,,,,
12,-,deadmau5,Let Go (feat. Grabbitz),-,12,1,,,,
13,up,TVXQ!,Maximum,16,9,4,,,,
14,up,In-Grid,One More Time,39,1,10,,,,
15,down,All Saints,Under the Bridge,10,10,10,,,,
16,up,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],18,13,9,,,,
17,down,Ace of Base,All That She Wants (Joeysuki Remix),11,11,9,,,,
18,up,ホールジー,Bad at Love (Dillon Francis Remix),25,18,9,,,,
19,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),22,19,6,,,,
20,down,Recinos & Russell,"Where There Is Love, There Is Hope",4,2,5,,,,
21,up,Julia Bura,Если люблю,34,11,10,,,,
22,down,Baltimora,Tarzan Boy (Single Version) [Remastered],17,1,10,,,,
23,-,Retrovision,Hope,-,23,1,,,,
24,-,Torn,You Can See My Heart,-,5,3,,,,
25,-,Revolution,Moshito,-,25,1,,,,
26,-,Voonix,Kung Fu Fighting (Dance Radio Mix),-,26,1,,,,
27,down,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),26,26,2,,,,
28,-,Jamiroquai,Virtual Insanity,-,7,4,,,,
29,-,비,안녕이란 말 대신,-,2,5,,,,
30,-,Sofi Tukker & Oliver Heldens,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno) [Remix]",-,30,1,,,,
31,-,Fractal Glider,Engernee,-,31,2,,,,
32,-,DAISHI DANCE,となりのトトロ: 風のとおり道,-,32,1,,,,
33,up,Singertech,미안해서 미안해 (Instrumental),57,16,4,,,,
34,down,Fratelli Stellari,The Mummy’s Dance,28,6,10,,,,
35,up,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),48,35,2,,,,
36,-,Crayon Pop,Fm,-,1,2,,,,
37,down,Shur-I-Kan,Anyone 4 Love,20,20,2,,,,
38,-,자자,Bus 안에서,-,1,8,,,,
39,down,Jay Lumen,Hymn,19,18,7,,,,
40,-,G-peace,그녀의 목소리,-,40,1,,,,
41,down,박지윤,난 사랑에 빠졌죠,12,1,9,,,,
42,up,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",45,17,8,,,,
43,down,Chris Brown,Privacy (Mixed),42,42,2,,,,
44,-,Christopher S,Free (Let Yourself Go) [Club Mix] [feat. Fannie Luescher],-,44,2,,,,
45,-,Singertech,한번 더 이별 (Instrumental),-,18,6,,,,
46,down,모두의MR,그대 내 사람이죠 (MR),33,15,7,,,,
47,-,Lemon,Won't You Join Me for a Drink?,-,10,6,,,,
48,up,Alice Deejay,Better Off Alone,59,14,3,,,,
49,-,David Lyme,Bambina (Remix),-,1,3,,,,
50,-,비비,하늘땅 별땅,-,1,6,,,,
51,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,5,,,,
52,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,1,,,,
53,-,Herbie Hancock,Rockit,-,40,4,,,,
54,-,deadmau5,Imaginary Friends,-,54,1,,,,
55,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,2,2,,,,
56,-,Marshall Jefferson & Solardo,Move Your Body,-,13,4,,,,
57,-,M-3ox,Beating of My Heart (Matisse & Sadko Remix) [feat. Heidrun],-,57,1,,,,
58,-,Armin van Buuren,Sound of the Drums (feat. Laura Jansen),-,55,1,,,,
59,-,Pixl,Buzz Kill,-,19,2,,,,
60,-,RAIN,I Do,-,7,4,,,,
61,-,Avicii,Levels,-,8,2,,,,
62,down,스텔라장,아름다워 (Digging Club Seoul Version),49,9,7,,,,
63,-,Bump Djs & RifRaf,Big Bad Monster (Original),-,37,3,,,,
64,-,Alesso & Anitta,Is That For Me (3LAU Remix),-,64,1,,,,
65,-,MaRLo,Abandoned (Extended Mix),-,33,1,,,,
66,-,여고생,하이클래스,-,66,1,,,,
67,-,Declan DP,Echo,-,67,1,,,,
68,-,Singertech,너만은 모르길 (Instrumental),-,11,5,,,,
69,down,Jim Yosef,Speed,54,29,8,,,,
70,-,청하,Roller Coaster,-,8,7,,,,
71,-,Mack Jaramillo,Ping Pong Sumer,-,51,1,,,,
72,-,언타이틀,책임져,-,2,1,,,,
73,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,2,,,,
74,-,Fit Of Body,Play Thing,-,74,1,,,,
