Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,1,1,25,,,,
2,-,Spagna,Call Me,-,2,1,,,,
3,up,글렌체크,Young Generation,6,1,86,,,,
4,down,박명수,바보에게... 바보가,3,1,29,,,,
5,-,Ken Laszlo,Tonight,-,5,21,,,,
6,down,글렌체크,Vogue Boys and Girls,5,5,10,,,,
7,down,Crayon Pop,빠빠빠,4,1,16,,,,
8,-,Dj Mario Andretti,"Euro Dance 90s, Vol. 1",-,8,1,,,,
9,-,T-ara,TTL Listen.2,-,9,1,,,,
10,-,Blondie,Atomic,-,10,1,,,,
11,down,KYT,파란,10,2,8,,,,
12,down,Virginelle,Virginelle Non-Stop Mega Mix,7,2,29,,,,
13,-,정인호,해요,-,13,2,,,,
14,-,코나,우리의 밤은 당신의 낮보다 아름답다.,-,6,6,,,,
15,up,윤복희,여러분,45,3,2,,,,
16,up,베이비 복스 1기,야야야,59,6,5,,,,
17,-,"빛과 소금, 11월 & 하늘바다",머물고 싶은 순간,-,13,2,,,,
18,-,Jax Jones & Ella Henderson,This Is Real (Acoustic),-,6,32,,,,
19,down,John Paul Young,Love Is In the Air,8,2,39,,,,
20,-,Torn,You Can See My Heart,-,5,9,,,,
21,-,Sam Smith,Stay with Me (Darkchild Version),-,1,19,,,,
22,down,거북이,Bingo (ASSA),16,1,75,,,,
23,-,KYT,열정 (Remake Version),-,4,2,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),54,2,6,,,,
25,down,자자,Bus 안에서,19,1,98,,,,
26,down,신성우,내일을 향해,15,3,3,,,,
27,-,The Tredith String Studio Orchestra,Voices of Spring Waltz,-,27,2,,,,
28,-,코요태,아자!아자! (2005 YM Version),-,28,1,,,,
29,-,명카드라이브,냉면,-,1,12,,,,
30,-,박지윤,여자가 남자에게 바라는 11가지,-,20,4,,,,
31,-,코요태,비상,-,2,3,,,,
32,-,D:Ream,U R the Best Thing,-,4,30,,,,
33,-,Crayon Pop,Uh-Ee,-,14,7,,,,
34,-,M People,How Can I Love You More?,-,7,47,,,,
35,down,Simply Dread,Who You Looking At,18,2,80,,,,
36,-,Yeah Maine,LV Bender,-,24,4,,,,
37,up,Baby's Gang,Happy Song (Maxi Version 1983),74,24,5,,,,
38,up,シック,Back in the Old School (Instrumental),57,4,49,,,,
39,up,Leif Garrett,I Was Made for Dancin',87,2,8,,,,
40,down,Kelly Clarkson,Because of You,31,22,7,,,,
41,-,Betobahia,Bye Bye Amor,-,41,1,,,,
42,-,Daft Punk,Da Funk (Radio Edit),-,8,56,,,,
43,-,빌리지브로,흔들어 주세요,-,43,1,,,,
44,-,"RAVI, YERI & JEON WOONG",Woman in the Beach (From FEVER Music 2020 Cool Summer Project),-,44,1,,,,
45,-,Baby VOX,우연,-,1,27,,,,
46,-,JEON MI DO,Violet Fragrance,-,7,22,,,,
47,-,피터팬 컴플렉스,Lake,-,39,2,,,,
48,-,문정선,나의 노래,-,48,1,,,,
49,-,Culture Beat,Mr. Vain,-,5,67,,,,
50,up,Sash!,Encore Une Fois,52,11,7,,,,
51,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,3,16,,,,
52,-,Le Click,Tonight Is The Night (Dance Mix),-,3,4,,,,
53,-,아이오아이,손에 손잡고,-,53,1,,,,
54,-,PSY,Gentleman,-,34,1,,,,
55,-,DJxiaoke,蹦迪DJ,-,26,3,,,,
56,-,정수라,그대만의 사랑,-,56,1,,,,
57,-,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],-,28,29,,,,
58,down,Zedd,Beautiful Now (feat. Jon Bellion),28,28,3,,,,
59,up,taychilla,Philly by Day,69,2,45,,,,
60,-,Blue Boy,Remember Me (Dub Zone Mix),-,27,38,,,,
61,-,PENTAGON,Way,-,19,3,,,,
62,-,언타이틀,책임져,-,2,49,,,,
63,-,Ss501,"넌 나의 천국 (MBC ""우리 결혼했어요"" 삽입곡)",-,63,1,,,,
64,-,Estelle,American Boy (feat. Kanye West),-,64,1,,,,
65,-,태사자,Time,-,4,22,,,,
66,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,24,33,,,,
67,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,37,,,,
68,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,26,50,,,,
69,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,11,20,,,,
70,-,LPG,사랑의 초인종,-,24,7,,,,
71,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,44,9,,,,
72,down,원투,자~엉덩이,26,9,22,,,,
73,-,비비,하늘땅 별땅,-,1,56,,,,
74,-,The Revival,All That She Wants,-,74,1,,,,
75,-,디바,Up & Down,-,11,10,,,,
76,-,DJ DOC,슈퍼맨의 비애,-,42,5,,,,
77,-,Hoppípolla,Let's!,-,19,2,,,,
78,-,Cotton & Gin,I Am the Best (feat. 2NE1) [American Remix],-,3,2,,,,
79,-,헤이즈,너의 마음을 내게 준다면 (feat. Colde),-,49,1,,,,
80,-,Corona,The Rhythm Of The Night,-,13,44,,,,
