Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,투투,One and a Half,-,1,32,,,,
2,up,Stefan Schnabel,Love Me Too,18,2,84,,,,
3,up,Ken Laszlo,1-2-3-4-5-6-7-8,4,1,35,,,,
4,-,김현식,추억 만들기,-,3,14,,,,
5,up,김현식,내사랑 내곁에,58,2,19,,,,
6,-,캔,천상연,-,1,36,,,,
7,-,RETRO ELECTRO,Dance,-,7,4,,,,
8,up,신성우,내일을 향해,60,3,45,,,,
9,-,원투,자~엉덩이,-,9,32,,,,
10,-,Zedd & Alessia Cara,Stay,-,1,50,,,,
11,-,거북이,How Many,-,3,7,,,,
12,-,신지,해뜰날 (feat. 마이티 마우스),-,3,25,,,,
13,up,심플리 선데이,사랑해요 (Instrumental),17,5,6,,,,
14,-,NS윤지,If You Love Me (feat. Jay Park),-,14,2,,,,
15,-,Sister Sledge,We Are Family (Single Version),-,3,78,,,,
16,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),14,6,41,,,,
17,down,AKMU,Fry’s Dream,10,2,27,,,,
18,-,Adult Hits,Seesaw,-,18,1,,,,
19,down,Flo Rida,Club Can't Handle Me (Felguk Remix),12,10,3,,,,
20,-,현진영,어마어마해,-,5,24,,,,
21,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,2,4,,,,
22,-,디바,딱이야!,-,3,42,,,,
23,down,캔,내생에 봄날은...,3,3,11,,,,
24,down,Glockenbach & Ella Henderson,Lifeline,15,7,7,,,,
25,up,박지윤,난 사랑에 빠졌죠,36,1,137,,,,
26,-,싸이,낙원 (feat. 이재훈),-,1,82,,,,
27,down,마로니에(권인하/신윤미/김선민),칵테일 사랑,1,1,21,,,,
28,-,ノラジョ,Curry (Remake),-,28,1,,,,
29,-,ITZY,LOCO,-,29,1,,,,
30,-,OMEGA X,OX WIN HA!,-,17,7,,,,
31,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,23,21,,,,
32,-,Higher Brothers & DJ Snake,Made In China,-,32,8,,,,
33,-,브랜뉴데이,천생연분,-,33,2,,,,
34,-,베이비 복스 1기,야야야,-,6,59,,,,
35,-,褐眼女孩,Sign,-,35,1,,,,
36,-,ONF,Moscow Moscow,-,22,2,,,,
37,up,RAIN,I Do,88,7,76,,,,
38,-,거북이,You're Not Alone,-,38,1,,,,
39,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),80,39,2,,,,
40,down,SUPER-Hi & Neeka,Following the Sun,23,23,2,,,,
41,up,Felix Jaehn & Leony,Waking Up,53,22,3,,,,
42,up,Jinny,Keep Warm (Extended Mix),55,3,7,,,,
43,-,Simon Lee & Alvin,Racetime (Club Mix),-,3,26,,,,
44,-,YUN,Les fous,-,9,28,,,,
45,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),75,45,3,,,,
46,up,이효리,Chitty Chitty Bang Bang (feat. Ceejay),82,23,15,,,,
47,down,AKMU,Love Lee,5,1,27,,,,
48,down,Brown Eyed Girls,Abracadabra,11,2,116,,,,
49,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,64,12,4,,,,
50,-,디바,Up & Down,-,11,22,,,,
51,-,TWICE,What You Waiting For,-,34,3,,,,
52,-,Stacey Q,Two of Hearts,-,3,21,,,,
53,down,Ray Dalton & Alvaro Soler,Manila,38,38,2,,,,
54,-,나미,가까이 하고싶은 그대,-,21,6,,,,
55,down,Rumors,STORM,31,3,12,,,,
56,-,Primary,Gondry (Remastered Instrumental Version),-,24,10,,,,
57,down,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],34,14,43,,,,
58,up,Ellie Goulding,Lights,63,55,2,,,,
59,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,42,1,,,,
60,-,HORI7ON,SIX7EEN,-,60,2,,,,
61,-,룰라,사랑법,-,49,2,,,,
62,-,Purple Disco Machine & Kungs,Substitution,-,39,2,,,,
63,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,3,22,,,,
64,-,TWICE,Good at Love,-,23,7,,,,
65,-,carlo iacobelli,The Dancestar,-,65,1,,,,
66,up,싸이,챔피언,77,3,47,,,,
67,-,Indigo,Yellow Taxi,-,13,8,,,,
68,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,65,,,,
69,-,Chris Penny & Skinny Williams,Dreamwalkers,-,14,16,,,,
70,-,Technotronic,Pump Up the Jam,-,43,1,,,,
71,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,45,4,,,,
72,-,디바,이 겨울에,-,4,16,,,,
73,-,베이비 복스 2기,Go(Original Ver.),-,73,1,,,,
74,-,Martin Garrix & Brooks,Byte,-,37,14,,,,
75,down,거북이,Bingo (ASSA),45,1,164,,,,
76,-,Eiffel 65,Blue (Da Ba Dee) [Dub Mix],-,76,1,,,,
77,-,GOLDEN GIRLS,One Last Time,-,3,8,,,,
78,down,Sonique,It Feels so Good,35,32,2,,,,
79,-,Girls' Generation,Genie,-,7,30,,,,
80,-,KYT,파란,-,2,53,,,,
81,-,스윗소로우,러브 드라이브 (feat. 미노이),-,5,29,,,,
82,-,Crayon Pop,Saturday Night,-,18,9,,,,
83,-,길정화,당신의 여자,-,83,1,,,,
84,-,Royal Music Paris,Want U Back (Original Mix),-,28,12,,,,
85,-,Baby D,Let Me Be Your Fantasy,-,46,15,,,,
86,-,Texas,Summer Son,-,75,1,,,,
87,-,TWICE,Changing!,-,87,1,,,,
88,down,Ultra Naté,Free,65,65,2,,,,
89,down,Alex Party,Don't Give Me Your Life,52,52,2,,,,
90,-,インナー・シティ,Good Life (Buena Vida) [Carl Craig Mix],-,90,1,,,,
91,-,24 Hour Party Project,Gangnam Style (Originally Performed By PSY) [Non Stop Mix Version],-,63,1,,,,
92,-,Mary J. Blige,Family Affair,-,92,1,,,,
93,-,K-Ten,Nightwalker,-,55,1,,,,
94,-,Leif Garrett,I Was Made for Dancin',-,2,41,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,55,,,,
96,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,22,21,,,,
97,-,이휘재,Excuse(Say Goodbye),-,35,1,,,,
98,down,The Ones,Flawless,93,53,2,,,,
99,-,TWICE,PIECES OF LOVE,-,22,2,,,,
100,down,태사자,Time,69,4,68,,,,
