Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joceph Koo,That Person,1,1,6,,,,
2,up,Crayon Pop,빠빠빠 (Inst.),2,2,6,,,,
3,up,Singertech,너만 볼래 (Instrumental),3,1,6,,,,
4,up,Singertech,돌아올 순 없나요 (Instrumental),5,1,6,,,,
5,down,Singertech,이 노랠 빌려서 (Instrumental),4,1,6,,,,
6,-,John Paul Young,Love Is In the Air,-,2,2,,,,
7,down,임난영,좋아 좋아 좋아,6,1,6,,,,
8,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,1,,,,
9,-,Paffendorf & The Real Booty Babes,Where Are You 2007 (Club Mix),-,8,1,,,,
10,-,Simply Dread,Who You Looking At,-,2,3,,,,
11,-,Blondie & Edison,Heart of Glass (Radio Edit),-,9,1,,,,
12,-,Da Fresh x Athie,Konakele (feat. Busiswa),-,12,1,,,,
13,-,Recinos & Russell,"Where There Is Love, There Is Hope",-,2,1,,,,
14,down,Singertech,어쩌다 마주친 그대 (Instrumental),10,3,5,,,,
15,down,In-Grid,One More Time,7,1,6,,,,
16,up,Baltimora,Tarzan Boy (Single Version) [Remastered],17,1,6,,,,
17,-,로즈핑거,VOL. 1 MIX TAPE BOOM&BEAT&CLAP - HIBIDI POP,-,17,1,,,,
18,-,The Remix DJ Boys,Suit & Tie (Speedrush Club Mix),-,18,1,,,,
19,-,유정식,너나 나나,-,13,2,,,,
20,down,Jay Lumen,Hymn,19,18,3,,,,
21,up,All Saints,Under the Bridge,27,10,6,,,,
22,-,임병수,오라 오라,-,11,3,,,,
23,-,Alice Deejay,Better Off Alone,-,14,1,,,,
24,up,모두의MR,그대 내 사람이죠 (MR),41,15,4,,,,
25,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,2,,,,
26,up,Lemon,Won't You Join Me for a Drink?,44,10,4,,,,
27,down,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],22,13,6,,,,
28,up,Kygo,Stargazing (feat. Justin Jesso),39,20,6,,,,
29,down,Lovelyz,종소리,28,3,6,,,,
30,down,ASTRO,Blue Flame,15,7,3,,,,
31,-,RAIN,I Do,-,7,2,,,,
32,-,David Lyme,Bambina (Remix),-,1,2,,,,
33,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),52,19,5,,,,
34,-,Johannes Brecht,Page Blanche,-,34,1,,,,
35,up,Ace of Base,All That She Wants (Joeysuki Remix),35,11,5,,,,
36,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,1,,,,
37,up,Julia Bura,Если люблю,57,11,6,,,,
38,up,Fratelli Stellari,The Mummy’s Dance,38,6,6,,,,
39,down,Jondog,Wanna Get Close to You,14,10,2,,,,
40,-,Singertech,술과 순정 (Instrumental),-,40,1,,,,
41,-,Unique,나의 왕자님,-,3,2,,,,
42,-,S.O.L.,Pollenflug,-,42,1,,,,
43,up,ホールジー,Bad at Love (Dillon Francis Remix),56,18,5,,,,
44,-,Singertech,남자도 우나요 (Instrumental),-,23,1,,,,
45,-,Jim Yosef,Speed,-,29,4,,,,
46,up,Bazzi,Mine (Jengi Remix),51,5,6,,,,
47,-,박지윤,여자가 남자에게 바라는 11가지,-,20,1,,,,
48,-,Marshall Jefferson & Solardo,Move Your Body,-,13,1,,,,
49,-,오렌지캬라멜,Orange Caramel,-,12,2,,,,
50,down,SUPER JUNIOR,No Other,21,11,5,,,,
51,-,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",-,17,4,,,,
52,down,ASTRO,When the Wind Blows,29,27,2,,,,
53,-,박지윤,난 남자야,-,17,1,,,,
54,-,Ray Volpe,Body Drop,-,54,1,,,,
55,down,청하,Roller Coaster,45,8,5,,,,
56,up,Joi Cardwell,Best of Me (Dvt and M-Dubb Main Mix),64,56,2,,,,
57,down,Jamiroquai,Virtual Insanity,12,7,2,,,,
58,-,D.C. 2000,1 More Time (137 Extended Mix),-,58,1,,,,
59,-,Calvin Harris,My Way,-,1,1,,,,
60,-,Bump Djs & RifRaf,Big Bad Monster (Original),-,37,1,,,,
61,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Alex Metric Remix],50,27,6,,,,
62,-,구구단,스노우 볼,-,27,2,,,,
63,-,Roman Messer & Davey Asprey,Eternity,-,36,2,,,,
64,-,DJ Tatana,Always On My Mind (Featuring Jaël) [Atmosphere Piano Edit],-,54,1,,,,
65,-,Herbie Hancock,Rockit,-,40,1,,,,
66,-,Calvin Logue,Journey,-,66,1,,,,
67,-,Lovelyz,삼각형,-,19,2,,,,
