Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,Stay with Me (Darkchild Version),12,1,54,,,,
2,up,AKMU,Fry’s Dream,4,2,10,,,,
3,up,Ken Laszlo,1-2-3-4-5-6-7-8,8,1,18,,,,
4,-,KYT,열정 (Remake Version),-,4,25,,,,
5,down,AKMU,Love Lee,2,1,10,,,,
6,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,48,1,10,,,,
7,-,DJ DOC,머피의 법칙,-,7,28,,,,
8,up,Jax Jones & Calum Scott,Whistle,27,3,4,,,,
9,-,Harvey,알 수 없는 인생,-,1,4,,,,
10,down,거북이,Bingo (ASSA),7,1,149,,,,
11,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,6,3,,,,
12,up,싸이,낙원 (feat. 이재훈),13,1,69,,,,
13,up,Steve Aoki & MONSTA X,Play It Cool,14,9,12,,,,
14,up,OMEGA X,VAMOS,56,8,7,,,,
15,up,Whitney Houston,I'm Every Woman,45,1,69,,,,
16,-,KYT,Passion,-,16,29,,,,
17,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,19,,,,
18,up,김현식,내사랑 내곁에,24,2,6,,,,
19,up,Phats & Small,Turn Around (Radio Edit),53,11,27,,,,
20,-,Phats & Small,Feel Good,-,7,34,,,,
21,up,Culture Beat,Mr. Vain,30,5,138,,,,
22,up,Chris Penny & Skinny Williams,Dreamwalkers,23,14,7,,,,
23,up,East 17,If You Ever (feat. Gabrielle),65,14,27,,,,
24,-,T-ara,Lovey-Dovey,-,19,2,,,,
25,-,조태준,부산그루브,-,25,1,,,,
26,-,T-ara,T.T.L (Time To Love),-,13,16,,,,
27,-,Robin S.,Show Me Love,-,27,3,,,,
28,up,Adult Hits,No FM,55,1,37,,,,
29,-,ONF,Beautiful Beautiful,-,11,8,,,,
30,up,SECRET NUMBER,STARLIGHT,80,30,5,,,,
31,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,4,,,,
32,-,박광현,비소,-,9,16,,,,
33,-,Sanna,In Your Eyes,-,33,1,,,,
34,-,구피,다 잘될거야,-,5,25,,,,
35,-,Brown Eyed Girls,Sign,-,35,1,,,,
36,up,Dario G,Sunchyme (Radio Edit),59,3,36,,,,
37,-,투투,One and a Half,-,1,21,,,,
38,up,Alice DJ,Better off Alone,57,8,29,,,,
39,-,Calvin Harris,My Way,-,1,21,,,,
40,-,Nightcrawlers,Push the Feeling On,-,17,5,,,,
41,up,Stacey Q,Two of Hearts,46,3,17,,,,
42,up,Snap!,Rhythm Is a Dancer,44,14,32,,,,
43,-,John Paul Young,Love Is In the Air,-,2,63,,,,
44,down,크레용팝,빠빠빠 2.0,10,10,8,,,,
45,-,유피,1024 (10월24일),-,45,1,,,,
46,-,캔,천상연,-,1,30,,,,
47,-,거북이,How Many,-,3,6,,,,
48,-,Wally Gagel & Xandy Barry,Rooftop,-,48,4,,,,
49,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],43,23,16,,,,
50,-,요요미,빵터졌어,-,50,2,,,,
51,down,Adamski,Killer,38,16,17,,,,
52,-,Ken Laszlo,Tonight,-,1,14,,,,
53,-,Hocus Pocus,Hocus Pocus,-,53,1,,,,
54,-,KINGDOM,Excalibur,-,8,11,,,,
55,-,Blue Boy,Remember Me,-,9,24,,,,
56,-,베이비 복스 1기,야야야,-,6,51,,,,
57,-,The Chainsmokers,You Owe Me,-,24,5,,,,
58,-,이효리,Chitty Chitty Bang Bang (feat. Ceejay),-,23,11,,,,
59,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,33,,,,
60,-,Artful Dodger,Re-Rewind (feat. Craig David),-,25,11,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,28,24,4,,,,
62,-,M People,How Can I Love You More?,-,7,115,,,,
63,-,김영경,DJ처리와 함께 아자아자 진품명작 댄스 2 - 진이 (DJ처리 Remix),-,1,5,,,,
64,-,더 스토리,누군가 널 위해 기도하네,-,64,1,,,,
65,-,AleXa,Xtra,-,17,6,,,,
66,down,태사자,Time,35,4,63,,,,
67,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,21,,,,
68,up,Rozalla,Everybody's Free,74,20,24,,,,
69,-,하이디,진이 (1998 Remix),-,66,1,,,,
70,-,Martin Garrix & Brooks,Byte,-,37,11,,,,
71,-,Crystal Waters,Gypsy Woman (Re-Recorded),-,25,2,,,,
72,-,Crayon Pop,빠빠빠,-,1,78,,,,
73,-,캔,가라가라,-,14,4,,,,
74,-,J.Y. Park,Swing Baby,-,4,8,,,,
75,down,LOOΠΔ,So What,73,16,16,85,2020-02-09,85,2020-02-09
76,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,30,6,,,,
77,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix),72,72,3,,,,
78,-,Beds and Beats,Locked In the Garage,-,78,1,,,,
79,down,Guru Josh,Infinity,34,9,55,,,,
80,-,ONF,Ugly Dance,-,26,6,,,,
81,-,박지윤,DJ (feat. PSY For Yamazone),-,36,5,,,,
82,-,Oxia & Billie Eilish,Domino / Therefore I Am (Mixed),-,41,3,,,,
83,down,Daft Punk,One More Time,79,15,21,,,,
84,-,Sister Sledge,We Are Family (Single Version),-,3,70,,,,
85,-,공중전화,Dance Tonight (feat. 구피 박성호 & BYBE),-,79,4,,,,
86,down,김현식,추억 만들기,5,3,5,,,,
87,-,Woo Hyuk Jang,I feel Hope,-,87,1,,,,
88,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,46,20,,,,
89,-,나미,가까이 하고싶은 그대,-,21,2,,,,
90,-,J72 & Mike Highdyke,You're Not Alone (feat. Olive) [Remix],-,24,14,,,,
