Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Beautiful Bumps,47,1,3,,,,
2,down,굿뮤직,결혼까지 생각했어,1,1,47,,,,
3,up,박명수,바보에게... 바보가,6,1,51,,,,
4,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,8,,,,
5,down,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),3,2,54,,,,
6,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,1,1,,,,
7,down,Stefan Schnabel,Love Me Too,5,2,10,,,,
8,-,태사자,애심,-,8,20,,,,
9,up,명카드라이브,냉면,21,1,26,,,,
10,down,글렌체크,Young Generation,8,1,108,,,,
11,down,Crayon Pop,빠빠빠,4,1,37,,,,
12,up,거북이,Bingo (ASSA),38,1,93,,,,
13,-,소방차,어젯밤 이야기,-,6,4,,,,
14,up,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],31,14,7,,,,
15,-,RAIN,I Do,-,7,52,,,,
16,up,Park Yong Ha,기별,49,15,14,,,,
17,up,S.I.T.P.,Mcps (Live),26,15,12,,,,
18,down,Axel Coon & Linus Sandberg,Morning Sun,13,7,3,,,,
19,-,싸이,낙원 (feat. 이재훈),-,1,14,,,,
20,up,싸이,흐린 기억 속의 그대,40,2,6,,,,
21,up,LiQWYD,Night Out,25,11,13,,,,
22,-,Ken Laszlo,Tonight,-,1,6,,,,
23,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,19,,,,
24,up,조권,I'm Da One (feat. Zion.T),43,5,5,,,,
25,up,글렌체크,French Virgin Party,27,6,106,,,,
26,up,비,안녕이란 말 대신,55,2,58,,,,
27,-,Various Artists,Morning,-,23,1,,,,
28,-,베이비 복스 1기,야야야,-,6,16,,,,
29,-,한마음,가슴앓이,-,1,4,,,,
30,up,Baby V.O.X,Killer,41,12,3,,,,
31,-,주병선,아리아리요,-,31,4,,,,
32,up,윤종신,팥빙수 (feat. J. Rabbit),44,11,4,,,,
33,-,코요태,웃자,-,33,1,,,,
34,down,코나,우리의 밤은 당신의 낮보다 아름답다.,23,6,17,,,,
35,-,Space A,주홍글씨 (Trance Beat Remix),-,4,2,,,,
36,-,태사자,Time,-,4,31,,,,
37,-,코요태,일년 반,-,36,1,,,,
38,-,Niki Calants,Ma Petite Soeur,-,38,1,,,,
39,-,Kona,아름다운 날들이여 사랑스런 눈동자여,-,4,13,,,,
40,up,런치,Way Back Home,45,26,18,,,,
41,-,S-Pop,Radio-S-Pop,-,34,3,,,,
42,down,JEON MI DO,Violet Fragrance,29,7,30,,,,
43,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,45,,,,
44,-,캔,천상연,-,1,11,,,,
45,-,Wild Cherry,Play That Funky Music,-,5,10,,,,
46,-,박용하,처음 그 날처럼,-,4,35,,,,
47,-,박광현,비소 (2 Version),-,38,3,,,,
48,-,SUPER JUNIOR,No Other,-,11,39,,,,
49,-,Hiago Pauli,Objeto de Hoag (Radio Mix),-,20,18,,,,
50,down,シック,Back in the Old School (Instrumental),34,4,67,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),28,6,42,,,,
52,down,Baby's Gang,Happy Song,35,20,96,,,,
53,-,RAIN,It′s Raining,-,14,29,,,,
54,-,PENTAGON,Way,-,19,12,,,,
55,-,글렌체크,Pacific,-,6,77,,,,
56,-,Wilson Ferguson,I'm Singing Again (Radio Version),-,38,4,,,,
57,down,Gigi D'Agostino,Bla Bla Bla,33,33,2,,,,
58,-,디바,Up & Down,-,11,13,,,,
59,-,김성호,회상,-,3,14,,,,
60,-,손성제,어느 날 (feat. Hareem),-,31,1,,,,
61,down,Various Artists,Go West,2,1,9,,,,
62,-,Brown Eyed Girls,Abracadabra,-,2,75,,,,
63,-,DIA,Crescendo,-,51,4,,,,
64,-,거북이,Four Seasons,-,1,46,,,,
65,-,U-KISS,Avatar,-,65,1,,,,
66,-,RLC Music,Swaggermeister,-,53,3,,,,
67,down,deadmau5,Moar Ghosts 'n' Stuff,56,30,5,,,,
68,-,KYT,열정 (Remake Version),-,4,10,,,,
69,-,장혜진,1994년 어느 늦은 밤,-,6,26,,,,
70,-,은미,너와 나 둘이,-,28,7,,,,
71,down,장혜진,아름다운 날들,59,3,27,,,,
72,-,박남정,바로 이시간 (Radio Mix Version),-,25,2,,,,
73,down,LABOUM,아로아로,37,12,42,,,,
74,-,LPG,남행열차,-,56,4,,,,
75,-,Galantis,Peanut Butter Jelly,-,73,1,,,,
76,-,DJ DOC,머피의 법칙,-,7,3,,,,
