Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Baby VOX,우연,-,1,55,,,,
2,-,David Lyme,Bambina (Remix),-,1,29,,,,
3,-,박명수,바보에게... 바보가,-,1,75,,,,
4,-,Space A,주홍글씨 (Trance Beat Remix),-,4,8,,,,
5,-,In-Grid,One More Time,-,1,78,,,,
6,down,KYT,파란,3,2,39,,,,
7,-,베이비 복스 1기,야야야,-,6,36,,,,
8,-,거북이,Four Seasons,-,1,56,,,,
9,down,글렌체크,Young Generation,5,1,145,,,,
10,-,Adult Hits,No FM,-,1,10,,,,
11,down,Brown Eyed Girls,Abracadabra,10,2,94,,,,
12,down,Crayon Pop,빠빠빠,4,1,62,,,,
13,up,Stefan Schnabel,Love Me Too,29,2,46,,,,
14,up,M People,How Can I Love You More?,31,7,88,,,,
15,up,W&W,Invasion - Asot 550 Anthem (Club Mix),28,15,2,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,5,,,,
17,up,Marc Steinmeier & Peter Jay Jordan,Identity,53,6,11,,,,
18,-,KOYOTE,비는... 하늘의 눈물,-,18,12,,,,
19,-,Whitney Houston,I'm Every Woman,-,1,42,,,,
20,-,거북이,Cocktail Love,-,5,22,,,,
21,-,울랄라세션,ON MY WAY,-,21,1,,,,
22,down,박지윤,난 사랑에 빠졌죠,9,1,112,,,,
23,-,Simon Lee & Alvin,Racetime (Club Mix),-,3,7,,,,
24,-,박지윤,그대 그리고 사랑,-,10,5,,,,
25,-,박남정,바로 이시간 (Radio Mix Version),-,25,3,,,,
26,-,Ken Laszlo,Tonight,-,1,10,,,,
27,-,VANNER,LACHATA,-,27,1,,,,
28,down,지누션,한번 더 말해줘 (feat. 장한나),7,2,37,,,,
29,down,East 17,If You Ever (feat. Gabrielle),25,14,5,,,,
30,-,GOOFY,게임의 법칙,-,20,6,,,,
31,-,Rozalla,Everybody's Free,-,20,1,,,,
32,up,춘자,흐린기억속의 그대,48,10,9,,,,
33,-,스윗소로우,러브 드라이브 (feat. 미노이),-,5,12,,,,
34,-,Alice DJ,Better off Alone,-,8,7,,,,
35,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,35,3,,,,
36,-,The Chainsmokers,Everybody Hates Me,-,36,1,,,,
37,down,Culture Beat,Mr. Vain,23,5,110,,,,
38,-,비,안녕이란 말 대신,-,2,67,,,,
39,-,TonyMagik,"Set Me Free, Pt. 2",-,39,1,,,,
40,down,Jamiroquai,Love Foolosophy (Knee Deep's Re-Edit),12,12,2,,,,
41,up,Snap!,Rhythm Is a Dancer,66,14,6,,,,
42,-,John The Whistler,I’m in Love,-,33,7,,,,
43,up,Phats & Small,Feel Good,65,7,9,,,,
44,up,Blue Boy,Remember Me,61,9,2,,,,
45,down,Lusrica,Terra de Liberdade,32,1,29,,,,
46,-,"B1A4, 오마이걸 & 온앤오프",타이밍,-,27,6,,,,
47,-,오로라,숨바꼭질 (Dance Version),-,47,4,,,,
48,-,코나,우리의 밤은 당신의 낮보다 아름답다.,-,6,37,,,,
49,-,LOONA,Butterfly,-,49,1,,,,
50,-,Kungs,Don't You Know (feat. Jamie N Commons),-,27,2,,,,
51,-,250,Bang Bus,-,51,1,,,,
52,-,구피,비련,-,21,6,,,,
53,-,Dario G,Sunchyme (Radio Edit),-,3,11,,,,
54,-,Daft Punk,One More Time (Short Radio Edit),-,10,10,,,,
55,-,YuA,Violet Fragrance (Remake),-,55,1,,,,
56,-,Phats & Small,Turn Around (Radio Edit),-,11,4,,,,
57,-,Emanuel Kallins & stephen Teller,My Serpentine,-,57,1,,,,
58,down,싸이,흐린 기억 속의 그대,18,2,22,,,,
59,-,Geri Halliwell,Bag It Up,-,59,1,,,,
60,-,Halsey & Axwell,Graveyard (Axwell Remix),-,60,5,,,,
61,-,장혜진,아름다운 날들,-,3,39,,,,
62,-,Sister Sledge,We Are Family (Single Version),-,3,58,,,,
63,-,Artful Dodger,Re-Rewind (feat. Craig David),-,25,2,,,,
64,-,BlckAdult,×º°”˜'”°º×,-,47,1,,,,
65,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,30,2,,,,
66,down,SUPER JUNIOR,No Other,27,11,49,,,,
67,-,Daft Punk,One More Time,-,15,8,,,,
68,-,KARA,Happy Hour,-,68,2,,,,
69,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,22,,,,
70,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,10,4,,,,
71,down,OMEGA X,OMEGA X,38,22,2,,,,
72,-,소방차,I Want to Love,-,10,2,,,,
73,-,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],-,58,1,,,,
74,down,히식스,초원의 빛,11,11,2,,,,
75,-,"Calvin Harris, Sam Smith",Promises,-,32,6,,,,
76,down,명카드라이브,냉면,54,1,46,,,,
77,up,Guru Josh,Infinity,77,9,31,,,,
78,down,싸이,낙원 (feat. 이재훈),1,1,44,,,,
79,-,Crayon Pop,Dancing Queen,-,17,7,,,,
80,down,seriyouse,"¸,Ø¤º°'°º¤ø,¸X¸,Ø¤º° °º¤ø,¸X¸,Ø¤º°'°º¤ø,¸",45,45,2,,,,
