Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거북이,Bingo (ASSA),55,1,42,,,,
2,-,Elias Rojas,J.L (Main Mix),-,2,10,,,,
3,-,Le Click,Tonight Is The Night (Dance Mix),-,3,1,,,,
4,up,글렌체크,Young Generation,6,1,47,,,,
5,up,글렌체크,Anthem For the Wild Souls,8,1,13,,,,
6,up,임난영,좋아 좋아 좋아,67,1,77,,,,
7,-,김혜진,난 아직 사랑을 몰라,-,3,22,,,,
8,up,시안,하늘만 바라봐,75,8,5,,,,
9,-,Blondie & Edison,Heart of Glass (Radio Edit),-,9,4,,,,
10,up,DJ Di Lucci,Dr. ? (Party Crasher Remix),70,4,4,,,,
11,up,청하,Roller Coaster,95,8,47,,,,
12,up,글렌체크,French Virgin Party,25,6,62,,,,
13,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,38,,,,
14,up,Radiorama,Abcd (Remix),74,1,10,,,,
15,-,Tik0ll,Once Again,-,13,1,,,,
16,up,YVONNE GRAY,Keep the Music Alive,22,8,8,,,,
17,down,Simply Dread,Who You Looking At,9,2,57,,,,
18,down,Brave Girls,하이힐,7,4,8,,,,
19,up,Daft Punk,Da Funk (Radio Edit),60,8,36,,,,
20,up,글렌체크,60s Cardin,42,4,61,,,,
21,-,글렌체크,60’s Cardin,-,15,25,,,,
22,up,이소라,데이트,62,10,6,,,,
23,-,Brown Eyed Girls,오아시스 (feat. 이재훈),-,2,21,,,,
24,-,주병선,칠갑산,-,24,3,,,,
25,-,Team A.O,옛 친구에게,-,7,5,,,,
26,up,Alice Deejay,Better Off Alone,46,14,31,,,,
27,-,Singertech,너만은 모르길 (Instrumental),-,11,26,,,,
28,down,캔,우리들이 함께 있는 밤,19,3,18,,,,
29,up,자자,Bus 안에서,33,1,69,,,,
30,-,RAIN,It′s Raining,-,14,14,,,,
31,up,Jef,Mai Tai,56,23,46,,,,
32,-,Jake Bradford-Sharp,3rd Times' a Charm,-,20,1,,,,
33,-,E-Bomber,Play It Louder,-,33,1,,,,
34,-,백지영,Sad Salsa (Cool Club Cut),-,26,2,,,,
35,-,Jamiroquai,Virtual Insanity,-,7,53,,,,
36,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",43,1,36,,,,
37,-,하니비,날 떠나지마,-,7,4,,,,
38,down,Baltimora,Tarzan Boy (Single Version) [Remastered],4,1,51,,,,
39,-,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,-,39,1,,,,
40,down,글렌체크,Pacific,23,6,50,,,,
41,-,PD 블루,널 사랑해 널 사랑해,-,14,10,,,,
42,up,Baby's Gang,Happy Song,44,20,44,,,,
43,-,Amber,This Is Your Night (Original Edit),-,10,6,,,,
44,-,Jazztronik,Sign of Tomorrow,-,40,1,,,,
45,up,Brown Eyed Girls,Abracadabra,80,2,43,,,,
46,-,Crayon Pop,Doo Doom Chit,-,28,6,,,,
47,down,Singertech,한 여름날의 꿈 (Instrumental),20,11,4,,,,
48,up,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],65,10,17,,,,
49,-,거북이,Cocktail Love,-,5,7,,,,
50,-,RAIN,I Do,-,7,27,,,,
51,down,비비,하늘땅 별땅,36,1,40,,,,
52,-,taychilla,Philly by Day,-,2,13,,,,
53,-,Armin van Buuren & Andrew Rayel,Eiforya (Mix Cut) [Intro Mix],-,38,7,,,,
54,-,제이레빗 & 김영우,너의 계절이 되어줄게 (컴패션 어꽃피 테마송),-,11,4,,,,
55,-,거북이,Four Seasons,-,1,26,,,,
56,-,"Bas Van Essen, MC Hammer, Arctic Quest, W.W. & 8 Wonders",Armada Mini Mix 014 (Continuous Mix),-,1,9,,,,
57,-,Mak5ast,Sunset,-,57,1,,,,
58,up,アヴィーチー,Hey Brother,85,1,4,,,,
59,-,David Guetta,Let It Be Me (feat. Ava Max),-,59,2,,,,
60,up,Altitude Music,404 Jaw Not Found,76,43,4,,,,
61,-,타이푼,그래서 (2006 Remix Version),-,15,1,,,,
62,-,DJ Snake,A Different Way (feat. Lauv),-,62,2,,,,
63,-,David Guetta & Sia,Let's Love,-,7,2,84,2020-11-22,81,2020-11-29
64,-,MESTO,Leyla,-,64,3,,,,
65,-,Hari,Gwiyomi Song,-,65,1,,,,
66,-,APOKI,GET IT OUT,-,66,1,,,,
67,-,이소라,생일 축하해요,-,67,1,,,,
68,-,스페이스 에이,배신의 계절 (Broadcasting Remix),-,16,13,,,,
69,down,TSLW,"라떼 Is Horse (feat. Vida, J.Yung & 류준상)",13,6,16,,,,
70,-,The Chainsmokers,My Type (feat. Emily Warren),-,70,1,,,,
71,-,Crayon Pop,Dancing Queen (Instrumental),-,71,2,,,,
72,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,19,,,,
73,up,Ans-T Crazy,Wo Sac Bamba,92,73,2,,,,
74,-,Fabio XB,Reflected (Albert A-Yellow Remix),-,74,1,,,,
75,-,RLC Music,Swaggermeister,-,39,26,,,,
76,-,브레이브걸스,하이힐 (Remix),-,76,1,,,,
77,-,Swedish House Mafia & Knife Party,Antidote,-,77,2,,,,
78,-,Cstlflk,Meme Music,-,36,1,,,,
79,-,Angelica,Don’t Stop The Music (Original Mix),-,58,4,,,,
80,-,Sable Blanc,Limo and Theatre (feat. Reuben Lewis),-,80,1,,,,
