Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lusrica,Terra de Liberdade,2,1,6,,,,
2,down,거북이,What Happen,1,1,31,,,,
3,up,굿뮤직,결혼까지 생각했어,3,1,61,,,,
4,up,Crayon Pop,Fm,4,1,29,,,,
5,up,레이디 요요,친구의 남자,9,2,5,,,,
6,up,Lim Kim,Awoo,6,2,7,,,,
7,up,"씨야, 다비치 & T-ara",원더우먼,8,2,9,,,,
8,up,스윗소로우,러브 드라이브 (feat. 미노이),12,5,3,,,,
9,up,Brown Eyed Girls,Abracadabra,35,2,82,,,,
10,-,신효범,슬플땐 화장을 해요,-,1,5,,,,
11,-,캔,우리들이 함께 있는 밤,-,3,41,,,,
12,-,LABOUM,아로아로,-,12,48,,,,
13,up,Stefan Schnabel,Love Me Too,14,2,23,,,,
14,-,싸이,아버지,-,3,17,,,,
15,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,15,3,,,,
16,-,신성우,내일을 향해,-,3,14,,,,
17,down,Nick Silverstein,In the Mix (Retrowave Mix),11,11,2,,,,
18,-,Various Artists,Go West,-,1,17,,,,
19,-,Sash!,Ecuador (feat. Rodriguez),-,11,2,,,,
20,-,구피,다 잘될거야,-,5,9,,,,
21,down,글렌체크,Young Generation,10,1,122,,,,
22,-,R.ef,"찬란한 사랑 (상심, Pt. 2)",-,22,3,,,,
23,-,박지윤,그대 그리고 사랑,-,10,1,,,,
24,up,김준선,아라비안 나이트,92,24,2,,,,
25,up,Audien & Lewis Capaldi,Hindsight / Someone You Loved (Acapella) [Mixed],33,9,2,,,,
26,-,Mr Stabalina,In the Air,-,26,1,,,,
27,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,27,1,,,,
28,down,シック,Back in the Old School (Instrumental),19,4,81,,,,
29,-,싸이,챔피언,-,3,11,,,,
30,-,deadmau5,Moar Ghosts 'n' Stuff,-,30,6,,,,
31,-,THE CHANNEL,JOHNNY DEPP COURTROOM SONG: You'll Be Okay,-,30,4,,,,
32,-,베이비 복스 1기,인형,-,27,7,,,,
33,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,13,,,,
34,-,S-Pop,Radio-S-Pop,-,34,5,,,,
35,down,장혜진,1994년 어느 늦은 밤,20,6,34,,,,
36,down,싸이,낙원 (feat. 이재훈),21,1,28,,,,
37,up,taychilla,Philly by Day,91,2,66,,,,
38,down,Culture Beat,Mr. Vain,22,5,88,,,,
39,-,Le Click,Tonight Is The Night (Dance Mix),-,3,8,,,,
40,-,거북이,Bingo (ASSA),-,1,106,,,,
41,-,영사운드,달무리,-,15,2,,,,
42,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,11,41,,,,
43,-,Various Artists,Nothing's Gonna Change My Love (Extended),-,1,4,,,,
44,up,D:Ream,U R the Best Thing,49,4,44,,,,
45,-,샤크라,Hey U,-,45,1,,,,
46,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,1,8,,,,
47,-,UNI.T,You&I,-,22,20,,,,
48,-,King & Early,I'll Be Waiting,-,48,1,,,,
49,-,Zentura & Symbolic,Unified Field,-,49,1,,,,
50,-,KOYOTE,"1,2,3,4",-,36,1,,,,
51,down,DJ DOC,머피의 법칙,47,7,8,,,,
52,down,Baby VOX,우연,44,1,45,,,,
53,-,거북이,Come On,-,7,12,,,,
54,down,Regard & Years & Years,Hallucination (Luude Remix),28,18,6,,,,
55,-,DIA,Crescendo,-,51,5,,,,
56,up,정인호,해요,62,13,6,,,,
57,down,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],34,24,51,,,,
58,down,태사자,도,13,4,35,,,,
59,-,울랄라세션,오마주,-,59,1,,,,
60,-,에릭남,Love Yourself,-,32,5,,,,
61,-,Sam Smith,Stay with Me (Darkchild Version),-,1,32,,,,
62,up,KYT,파란,73,2,31,,,,
63,-,코요태,디스코왕,-,3,7,,,,
64,-,greenblue,보고 또 봐도,-,31,3,,,,
65,down,J72 & Mike Highdyke,You're Not Alone (feat. Olive) [Remix],50,24,8,,,,
66,-,린애,이별후애,-,6,10,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),31,15,66,,,,
68,-,Leif Garrett,I Was Made for Dancin',-,2,18,,,,
