Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임난영,좋아 좋아 좋아,9,1,71,,,,
2,-,언타이틀,책임져,-,2,29,,,,
3,down,Jason Derulo,Take You Dancing (R3HAB Remix),2,2,29,,,,
4,up,Brave Girls,하이힐,80,4,3,,,,
5,-,Mr. President,Coco Jamboo,-,5,6,,,,
6,-,Calvin Harris,My Way,-,1,6,,,,
7,-,David Lyme,Bye Bye Mi Amor,-,1,15,,,,
8,up,박지윤,난 사랑에 빠졌죠,45,1,55,,,,
9,down,거북이,Bingo (ASSA),4,1,36,,,,
10,down,글렌체크,Young Generation,7,1,41,,,,
11,down,J.Y. Park,When We Disco (Duet with SUNMI),3,1,31,,,,
12,-,글렌체크,Pacific,-,6,44,,,,
13,up,surf mesa,Ily,22,5,41,63,2020-04-19,18,2020-07-12
14,up,Daft Punk,Da Funk (Radio Edit),23,8,31,,,,
15,down,Nora En Pure,We Found Love (feat. Ashibah),13,6,55,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,5,39,,,,
17,-,Spagna,Call Me,-,4,6,,,,
18,up,YVONNE GRAY,Keep the Music Alive,25,8,2,,,,
19,down,Culture Beat,Mr. Vain,18,5,47,,,,
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,6,41,99,2020-01-12,49,2020-06-21
21,up,Lemon,Won't You Join Me for a Drink?,47,10,60,,,,
22,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),5,5,27,,,,
23,-,이소라,데이트,-,10,1,,,,
24,up,シック,Back in the Old School (Instrumental),74,4,7,,,,
25,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,47,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,6,20,,,,
27,up,Fratelli Stellari,The Mummy’s Dance,28,6,54,,,,
28,down,Simply Dread,Who You Looking At,17,2,51,,,,
29,-,Baby VOX,우연,-,1,8,,,,
30,-,트로트 천사,또 만났네 (Meet Again),-,20,3,,,,
31,down,Topic,Breaking Me (feat. A7S),11,9,11,94,2020-03-01,8,2020-08-16
32,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),66,27,40,,,,
33,down,TSLW,"라떼 Is Horse (feat. Vida, J.Yung & 류준상)",6,6,13,,,,
34,down,유아이,소중한 너,32,4,31,,,,
35,-,Singertech,한 여름날의 꿈 (Instrumental),-,11,2,,,,
36,-,101,Something Between Us,-,36,2,,,,
37,up,Avicii,For a Better Day,99,17,7,,,,
38,up,Jamiroquai,Virtual Insanity,58,7,49,,,,
39,-,Noisy Slacker,Flow Under,-,25,1,,,,
40,-,주병선,칠갑산,-,24,2,,,,
41,down,자자,Bus 안에서,31,1,63,,,,
42,up,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],67,11,8,,,,
43,up,Jef,Mai Tai,53,23,40,,,,
44,-,Zedd & Alessia Cara,Stay,-,1,28,,,,
45,-,Captain Jack,Captain Jack (Short Mix),-,29,2,,,,
46,up,Todd Terry,Something Goin' On (In Your Soul),90,24,34,,,,
47,down,글렌체크,French Virgin Party,30,6,57,,,,
48,-,이지형,사뿐사뿐,-,43,1,,,,
49,up,Ayanoize,Why Did U Call Me,49,49,2,,,,
50,-,박지윤,미스터리 (Feat.San E),-,11,3,,,,
51,-,Brave Girls,Help Me,-,51,1,,,,
52,-,The Chainsmokers,You Owe Me (Whyel Remix),-,46,21,,,,
53,-,Charlie Puth,Attention (Acoustic),-,3,24,,,,
54,-,Noah Kahan,Hurt Somebody (Matoma Remix),-,54,4,,,,
55,up,Baby's Gang,Happy Song,71,20,38,,,,
56,-,PD 블루,널 사랑해 널 사랑해,-,14,7,,,,
57,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,57,1,,,,
58,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,26,33,,,,
59,down,오렌지캬라멜,Orange Caramel,44,12,31,,,,
60,-,Abc Dialect,Stay with Me,-,60,1,,,,
61,down,Jax Jones & Ella Henderson,This Is Real (Acoustic),24,6,14,,,,
62,-,Avicii,The Nights,-,6,3,,,,
63,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,35,22,,,,
64,-,캔,우리들이 함께 있는 밤,-,3,16,,,,
65,down,taychilla,Philly by Day,51,2,8,,,,
66,-,MyPlaceInYourSpace,U Now,-,48,2,,,,
67,-,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],-,10,11,,,,
68,-,Galantis,San Francisco (feat. Sofia Carson),-,36,2,,,,
69,-,Fatboy Slim,The Rockafeller Skank,-,23,3,,,,
70,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,70,1,,,,
71,up,Kimokawa,Just The Way You Are ( Bruno Mars ),95,47,22,,,,
72,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),96,15,29,,,,
73,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),46,33,33,,,,
74,-,비,안녕이란 말 대신,-,2,28,,,,
75,-,Chymamusique,Hold On (feat. Siya) [Mrex De Just Remix],-,75,1,,,,
76,-,Baby VOX,Killer,-,17,1,,,,
77,-,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",-,32,40,,,,
78,-,거북이,What Happen,-,1,4,,,,
79,-,Timmy T.,One More Try,-,32,2,,,,
80,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,56,1,,,,
81,-,Fitz and The Tantrums,HandClap (Dave Audé Remix),-,61,1,,,,
82,-,RLC Music,Swaggermeister,-,39,23,,,,
83,-,유재필,클라쓰,-,36,4,,,,
84,-,프롬,달밤댄싱 (Single Mix),-,84,1,,,,
