Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,8,,,,
2,-,김현식,내사랑 내곁에,-,2,4,,,,
3,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,12,1,8,,,,
4,up,Ken Laszlo,1-2-3-4-5-6-7-8,4,1,16,,,,
5,-,Amber,This Is Your Night,-,4,14,,,,
6,up,AKMU,Love Lee,6,1,8,,,,
7,-,2 Unlimited,No Limit,-,3,15,,,,
8,up,OMEGA X,VAMOS,54,8,5,,,,
9,up,싸이,낙원 (feat. 이재훈),29,1,67,,,,
10,-,OMEGA X,Love Me Like,-,7,5,,,,
11,-,박남정,비에 스친 날들 (Remake Version),-,8,8,,,,
12,-,박지윤,달빛의 노래,-,12,8,,,,
13,-,정수라,바람이었나,-,1,7,,,,
14,down,AKMU,Fry’s Dream,5,2,8,,,,
15,-,모노,너에게 원한건,-,9,1,,,,
16,-,Blondie,Rapture (2002 Remaster),-,16,1,,,,
17,-,박지윤,그대 그리고 사랑,-,10,8,,,,
18,up,Crayon Pop,Saturday Night,68,18,5,,,,
19,-,정수라,Beautiful Day,-,9,7,,,,
20,-,박지윤,여자가 남자에게 바라는 11가지,-,20,7,,,,
21,down,KINGDOM,Excalibur,8,8,10,,,,
22,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix II),-,22,1,,,,
23,-,LABOUM,아로아로,-,12,70,,,,
24,-,In-Grid,Tu es Foutu (Radio Edit),-,1,16,,,,
25,up,거북이,Bingo (ASSA),46,1,147,,,,
26,up,싸이,홈런,42,26,5,,,,
27,up,핑크판타지,기괴한 이야기 : Get Out,81,27,5,,,,
28,-,디바,딱이야!,-,3,39,,,,
29,up,Rumors,STORM,66,3,6,,,,
30,up,박지윤,난 사랑에 빠졌죠,31,1,127,,,,
31,down,김부용,풍요속 빈곤,1,1,16,,,,
32,down,Steve Aoki & MONSTA X,Play It Cool,28,9,10,,,,
33,-,신효범,슬플땐 화장을 해요,-,16,3,,,,
34,-,투투,One and a Half,-,1,20,,,,
35,-,Chris Penny & Skinny Williams,Dreamwalkers,-,14,5,,,,
36,-,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],-,14,36,,,,
37,-,Sam Smith,Stay with Me (Darkchild Version),-,1,52,,,,
38,down,코요태,아리랑 목동,37,17,11,,,,
39,-,チャン・ウヒョク,FEEL IT,-,12,4,,,,
40,-,Kenya Grace,Strangers,-,16,1,,,,
41,-,김범룡 & 박진광,친구야,-,1,36,,,,
42,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,6,1,,,,
43,-,Tyfoon,비행기,-,43,2,,,,
44,-,SURAN,Shining Love Song,-,17,5,,,,
45,up,태사자,Time,78,4,61,,,,
46,up,YUN,Les fous,67,9,22,,,,
47,-,T-ara,Roly-Poly,-,7,4,,,,
48,-,LOOΠΔ,So What,-,16,14,85,2020-02-09,85,2020-02-09
49,-,Blasterjaxx & Timmy Trumpet,Narco,-,49,1,,,,
50,up,WA$$UP,Bang Bang (NaDa Solo),61,13,5,,,,
51,-,코요태,비상,-,2,22,,,,
52,-,Daft Punk,Something About Us,-,18,16,,,,
53,-,김현식,추억 만들기,-,3,3,,,,
54,-,Nicola Ormiston,Fantasy,-,54,1,,,,
55,down,AleXa,Xtra,17,17,5,,,,
56,up,싸이,챔피언,57,3,37,,,,
57,up,DreamNote,GHOST,62,15,6,,,,
58,down,M People,How Can I Love You More?,45,7,114,,,,
59,-,박지윤,환상,-,4,23,,,,
60,down,Whitney Houston,I'm Every Woman,20,1,67,,,,
61,-,Harvey,알 수 없는 인생,-,1,3,,,,
62,-,신효범,예오랄레,-,26,5,,,,
63,-,J.Y. Park,I Have a Lover,-,18,4,,,,
64,up,Sister Sledge,We Are Family (Single Version),82,3,69,,,,
65,-,INARI,Stronger (Killjoy & EG Instrumental Dub  Mix),-,65,1,,,,
66,-,이효리,Chitty Chitty Bang Bang (feat. Ceejay),-,23,10,,,,
67,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,13,3,,,,
68,-,PLAVE,Wait for you,-,67,2,,,,
69,down,Adult Hits,No FM,21,1,35,,,,
70,-,Mustard Seed Co.,A Mustard Seed Co,-,70,1,,,,
71,-,RAIN,I Do,-,7,72,,,,
72,-,SECRET NUMBER,STARLIGHT,-,30,3,,,,
73,-,정수라,난 너에게,-,57,3,,,,
74,-,Forestella,KOOL,-,26,4,,,,
75,-,Brown Eyed Girls,Sixth Sense,-,16,2,,,,
76,-,김완선,Masquerade,-,76,1,,,,
77,down,Guru Josh,Infinity,40,9,53,,,,
78,-,Primary,Gondry (Remastered Instrumental Version),-,24,8,,,,
