Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,1,1,27,,,,
2,up,성남SI,The Million Town,2,1,7,,,,
3,up,박명수,바보에게... 바보가,3,1,31,,,,
4,-,Baby VOX,우연,-,1,28,,,,
5,up,Wave Geek,Ocean Shape,29,1,2,,,,
6,-,Sam Smith,Stay with Me (Darkchild Version),-,1,20,,,,
7,-,장혜진,1000 Years,-,7,4,,,,
8,-,캔,천상연,-,1,7,,,,
9,up,김성호,회상,50,3,3,,,,
10,down,글렌체크,Young Generation,9,1,88,,,,
11,-,Sash!,Encore Une Fois,-,11,8,,,,
12,down,Crayon Pop,빠빠빠,7,1,18,,,,
13,up,박지윤,난 사랑에 빠졌죠,34,1,83,,,,
14,-,윤복희,여러분,-,3,3,,,,
15,-,Amii Stewart,Knock On Wood (Long Disco Version),-,3,9,,,,
16,down,Jax Jones & Ella Henderson,This Is Real (Acoustic),14,6,34,,,,
17,-,KYT,파란,-,2,9,,,,
18,up,KYT,열정 (Remake Version),35,4,4,,,,
19,down,Virginelle,Virginelle Non-Stop Mega Mix,4,2,31,,,,
20,-,Leif Garrett,I Was Made for Dancin',-,2,9,,,,
21,-,"빛과 소금, 11월 & 하늘바다",머물고 싶은 순간,-,13,3,,,,
22,-,타이푼,여행,-,22,1,,,,
23,down,Girls' Generation,Genie,19,7,4,,,,
24,-,Debbie Gibson,Electric Youth (Deep House Mix),-,5,14,,,,
25,-,윤건 & 이효리,이뻐요,-,13,5,,,,
26,-,Joel Corry,Head & Heart (feat. MNEK),-,26,1,99,2020-07-26,16,2020-09-20
27,-,베이비 복스 1기,인형,-,27,3,,,,
28,-,장덕,님 떠난후,-,28,9,,,,
29,up,シック,Back in the Old School (Instrumental),56,4,51,,,,
30,-,Brown Eyed Girls,Abracadabra,-,2,64,,,,
31,-,Paul Josef,Arcade Gospal (80s Retro),-,31,3,,,,
32,-,Gazebo,I Like Chopin (Single Edit),-,17,1,,,,
33,-,캔,천상연,-,15,2,,,,
34,-,코요태,아리랑 목동,-,17,6,,,,
35,-,Avicii,Lonely Together (feat. Rita Ora),-,2,2,,,,
36,-,al capone,Chicago,-,33,2,,,,
37,-,태사자,애심,-,8,14,,,,
38,down,임난영,좋아 좋아 좋아,5,1,112,,,,
39,up,M People,How Can I Love You More?,57,7,49,,,,
40,-,Crayon Pop,빠빠빠 (Inst.),-,2,39,,,,
41,-,엄정화,Ending Credit,-,10,33,,,,
42,-,Groove Armada,Hands of Time,-,21,2,,,,
43,up,Ikson,Verge,66,36,2,,,,
44,up,Baby's Gang,Happy Song,59,20,78,,,,
45,-,ZB & Nuki,Fade,-,25,2,,,,
46,down,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],40,11,22,,,,
47,-,Torn,You Can See My Heart,-,5,10,,,,
48,down,Christopher James Dececio,Leader Board,37,25,12,,,,
49,-,옐로비,티날까봐,-,43,12,,,,
50,down,Culture Beat,Mr. Vain,28,5,69,,,,
51,-,박남정,바로 이시간 (Radio Mix Version),-,25,1,,,,
52,down,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),33,15,45,,,,
53,up,Blue Boy,Remember Me (Dub Zone Mix),75,27,40,,,,
54,-,올리버,하늘에 보낸 편지,-,14,2,,,,
55,-,거북이,Come On,-,7,10,,,,
56,down,Corona,The Rhythm Of The Night,43,13,46,,,,
57,-,오렌지캬라멜,Orange Caramel,-,12,47,,,,
58,down,코나,우리의 밤은 당신의 낮보다 아름답다.,6,6,8,,,,
59,-,코요태,비상,-,2,4,,,,
60,-,Bob Bradley,Resistance,-,25,2,,,,
61,-,코요태,사랑공식,-,21,4,,,,
62,down,비,안녕이란 말 대신,24,2,51,,,,
63,-,Maroon 5,Moves Like Jagger (Radio Edit),-,35,1,,,,
64,-,언타이틀,책임져,-,2,50,,,,
65,up,Ruthes Ma,Gratitude,77,65,2,,,,
66,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),80,56,4,,,,
67,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),41,26,52,,,,
68,-,KYT,Passion,-,16,4,,,,
69,-,taychilla,Philly by Day,-,2,46,,,,
70,-,Girls' Generation,Introduce Me a Good Man (feat. Yoona) [Live],-,70,1,,,,
71,-,NEIKED,Call Me (feat. MIMI) [Alex Adair Remix],-,44,9,,,,
72,-,LABOUM,아로아로,-,12,29,,,,
73,down,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],64,24,35,,,,
74,-,태사자,Time,-,4,23,,,,
75,-,Crayon Pop,Uh-Ee,-,14,8,,,,
76,down,D:Ream,U R the Best Thing,26,4,32,,,,
77,-,정원,내청춘,-,77,1,,,,
78,-,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),-,35,7,,,,
79,down,디바,딱이야!,48,3,16,,,,
80,down,거북이,Bingo (ASSA),30,1,77,,,,
81,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,5,,,,
82,-,Crayon Pop,Doo Doom Chit,-,28,12,,,,
83,-,룰라,착한 사랑,-,15,16,,,,
84,-,은미,너와 나 둘이,-,28,5,,,,
85,-,Don Diablo,Heaven to Me (feat. Alex Clare),-,85,1,,,,
86,-,김범룡 & 박진광,친구야,-,1,5,,,,
87,-,최만식,어린추억,-,32,7,,,,
88,down,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],69,28,31,,,,
89,-,거북이,What Happen,-,1,16,,,,
90,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,40,3,,,,
91,down,Charlie Puth,Attention (Remix) [feat. Kyle],42,1,16,,,,
92,down,자자,Bus 안에서,18,1,100,,,,
93,-,Avicii,Wake Me Up (Avicii By Avicii),-,31,3,,,,
94,down,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],76,46,7,,,,
95,-,Fusionman,TikTok 2020 Dance Trends Music,-,28,5,,,,
96,-,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),-,3,3,,,,
97,-,Madison Avenue & Patrick Topping,Don't Call Me Baby (Patrick Topping Remix),-,37,1,,,,
98,-,태윤,드라이브,-,29,3,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,58,11,,,,
