Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Laszlo,1-2-3-4-5-6-7-8,3,1,19,,,,
2,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,2,2,,,,
3,up,Jax Jones & Calum Scott,Whistle,8,3,5,,,,
4,up,김현식,내사랑 내곁에,18,2,7,,,,
5,up,거북이,Bingo (ASSA),10,1,150,,,,
6,-,Alan Walker & Sorana,Lost Control,-,6,3,,,,
7,up,싸이,낙원 (feat. 이재훈),12,1,70,,,,
8,-,JEON MI DO,Violet Fragrance,-,7,51,,,,
9,-,OMEGA X,Love Me Like,-,7,7,,,,
10,up,Adult Hits,No FM,28,1,38,,,,
11,down,AKMU,Love Lee,5,1,11,,,,
12,-,스윗소로우,러브 드라이브 (feat. 미노이),-,5,23,,,,
13,up,Culture Beat,Mr. Vain,21,5,139,,,,
14,-,WA$$UP,Bang Bang (NaDa Solo),-,13,7,,,,
15,-,jav3x,City of Dreams,-,15,1,,,,
16,down,마로니에(권인하/신윤미/김선민),칵테일 사랑,6,1,11,,,,
17,-,양준일,Rocking Roll Again (Instrumental),-,17,1,,,,
18,-,Goreshit,Just a Whisper,-,18,1,,,,
19,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,6,4,,,,
20,down,AKMU,Fry’s Dream,2,2,11,,,,
21,-,Meziah & Sweet Female Attitude,Flowers,-,21,2,,,,
22,up,Blue Boy,Remember Me,55,9,25,,,,
23,-,신성우,내일을 향해,-,3,37,,,,
24,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,1,9,,,,
25,-,박명수,로케트 박대리,-,25,3,,,,
26,-,Joy,Touch by Touch,-,4,7,,,,
27,up,Nightcrawlers,Push the Feeling On,40,17,6,,,,
28,down,Phats & Small,Feel Good,20,7,35,,,,
29,-,컬투,얼굴찌푸리지 말아요,-,29,4,,,,
30,-,Avicii,For a Better Day,-,17,17,,,,
31,-,LPG,사랑의 초인종,-,24,19,,,,
32,up,Dario G,Sunchyme (Radio Edit),36,3,37,,,,
33,-,Papa Kwesi,You Are My Sunshine,-,3,17,,,,
34,-,핑크판타지,기괴한 이야기 : The Game,-,14,6,,,,
35,-,The Chainsmokers,Closer (feat. Halsey),-,6,60,,,,
36,down,Whitney Houston,I'm Every Woman,15,1,70,,,,
37,-,김희재,풍악,-,37,2,,,,
38,up,Snap!,Rhythm Is a Dancer,42,14,33,,,,
39,up,베이비 복스 1기,야야야,56,6,52,,,,
40,down,Alice DJ,Better off Alone,38,8,30,,,,
41,up,Artful Dodger,Re-Rewind (feat. Craig David),60,25,12,,,,
42,-,RETRO ELECTRO,Dance,-,7,2,,,,
43,up,KINGDOM,Excalibur,54,8,12,,,,
44,up,Guru Josh,Infinity,79,9,56,,,,
45,-,Calvin Harris,Summer,-,29,12,,,,
46,-,Baby V.O.X,Missing You,-,33,7,,,,
47,-,유피,뿌요뿌요,-,4,4,,,,
48,-,SURAN,Shining Love Song,-,17,7,,,,
49,down,DJ DOC,머피의 법칙,7,7,29,,,,
50,-,코요태,비상,-,2,23,,,,
51,up,J.Y. Park,Swing Baby,74,4,9,,,,
52,up,M People,How Can I Love You More?,62,7,116,,,,
53,-,이용복,막걸리 추억,-,32,2,,,,
54,down,Phats & Small,Turn Around (Radio Edit),19,11,28,,,,
55,-,ジャメリア,Thank You,-,11,14,,,,
56,up,Crystal Waters,Gypsy Woman (Re-Recorded),71,25,3,,,,
57,-,타이푼,그래서 (2006 Remix Version),-,15,18,,,,
58,-,Girls' Generation,Genie,-,7,19,,,,
59,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),59,6,34,,,,
60,-,LABOUM,아로아로,-,12,71,,,,
61,-,Airixis,Run in Dance,-,14,8,,,,
62,-,Brown Eyed Girls,DJ Cloud Translates L.O.V.E (Cloud Remix),-,54,1,,,,
63,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,24,,,,
64,up,Daft Punk,One More Time,83,15,22,,,,
65,-,Kungs,Don't You Know (feat. Jamie N Commons),-,27,16,,,,
66,-,Calvin Harris & Ellie Goulding,Miracle (David Guetta Extended Remix),-,66,1,,,,
67,down,ONF,Beautiful Beautiful,29,11,9,,,,
68,up,김현식,추억 만들기,86,3,6,,,,
69,up,LOOΠΔ,So What,75,16,17,85,2020-02-09,85,2020-02-09
70,down,Robin S.,Show Me Love,27,27,4,,,,
71,-,노라조,형,-,1,32,,,,
72,down,투투,One and a Half,37,1,22,,,,
73,-,코요태,Together,-,13,3,,,,
74,down,Steve Aoki & MONSTA X,Play It Cool,13,9,13,,,,
75,-,런치,Way Back Home,-,26,35,,,,
76,up,J72 & Mike Highdyke,You're Not Alone (feat. Olive) [Remix],90,24,15,,,,
77,-,태사자,도,-,4,57,,,,
78,-,Operation PopStar,Go Get Some,-,78,1,,,,
79,-,Joel Corry & Becky Hill,HISTORY,-,15,2,,,,
80,-,Higher Brothers & DJ Snake,Made In China,-,32,4,,,,
81,-,싸이,챔피언,-,3,38,,,,
82,down,T-ara,T.T.L (Time To Love),26,13,17,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,61,24,5,,,,
84,-,김부용,풍요속 빈곤,-,1,17,,,,
85,-,Noisy Slacker,Flow Under,-,31,11,,,,
86,-,The Chainsmokers,Everybody Hates Me,-,36,8,,,,
87,-,핑크판타지,기괴한 이야기 : Get Out,-,27,6,,,,
88,-,비,안녕이란 말 대신,-,2,78,,,,
89,down,ONF,Ugly Dance,80,26,7,,,,
90,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,13,5,,,,
91,-,Geoff Bastow,Diversity,-,91,1,,,,
92,down,SECRET NUMBER,STARLIGHT,30,30,6,,,,
93,down,Adamski,Killer,51,16,18,,,,
94,-,AILEE,RA TA TA (Feat. Lil Cherry),-,69,2,,,,
95,-,Crayon Pop,Dancing Queen,-,17,9,,,,
96,-,Mominur Rahaman,Badal Barsa Bijuli (Badal Barsa Bijuli),-,40,1,,,,
97,down,East 17,If You Ever (feat. Gabrielle),23,14,28,,,,
98,-,DreamNote,GHOST,-,15,7,,,,
99,-,박지윤,성인식 (Remix),-,99,1,,,,
100,-,Imagine Dragons,Natural,-,82,2,,,,
